sep=;
PrivilEdge - Alpha Japan SH (CHF) NA - LU2191965800 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-11;CHF;19.641;CHF;19.641;CHF;19.641;19.641;;;
2020-09-14;CHF;19.773;CHF;19.773;CHF;19.773;19.773;;;
2020-09-15;CHF;19.717;CHF;19.717;CHF;19.717;19.717;;;
2020-09-16;CHF;19.797;CHF;19.797;CHF;19.797;19.797;;;
2020-09-17;CHF;19.763;CHF;19.763;CHF;19.763;19.763;;;
2020-09-18;CHF;19.895;CHF;19.895;CHF;19.895;19.895;;;
2020-09-21;CHF;19.894;CHF;19.894;CHF;19.894;19.894;;;
2020-09-22;CHF;19.894;CHF;19.894;CHF;19.894;19.894;;;
2020-09-23;CHF;19.914;CHF;19.914;CHF;19.914;19.914;;;
2020-09-24;CHF;19.747;CHF;19.747;CHF;19.747;19.747;;;
2020-09-25;CHF;19.888;CHF;19.888;CHF;19.888;19.888;;;
2020-09-28;CHF;20.154;CHF;20.154;CHF;20.154;20.154;;;
2020-09-29;CHF;20.288;CHF;20.288;CHF;20.288;20.288;;;
2020-09-30;CHF;19.918;CHF;19.918;CHF;19.918;19.918;;;
2020-10-01;CHF;19.917;CHF;19.917;CHF;19.917;19.917;;;
2020-10-02;CHF;19.702;CHF;19.702;CHF;19.702;19.702;;;
2020-10-05;CHF;19.999;CHF;19.999;CHF;19.999;19.999;;;
2020-10-06;CHF;20.061;CHF;20.061;CHF;20.061;20.061;;;
2020-10-07;CHF;20.114;CHF;20.114;CHF;20.114;20.114;;;
2020-10-08;CHF;20.249;CHF;20.249;CHF;20.249;20.249;;;
2020-10-09;CHF;20.224;CHF;20.224;CHF;20.224;20.224;;;
2020-10-12;CHF;20.154;CHF;20.154;CHF;20.154;20.154;;;
2020-10-13;CHF;20.251;CHF;20.251;CHF;20.251;20.251;;;
2020-10-14;CHF;20.227;CHF;20.227;CHF;20.227;20.227;;;
2020-10-15;CHF;20.109;CHF;20.109;CHF;20.109;20.109;;;
2020-10-16;CHF;19.955;CHF;19.955;CHF;19.955;19.955;;;
2020-10-19;CHF;20.146;CHF;20.146;CHF;20.146;20.146;;;
2020-10-20;CHF;20.094;CHF;20.094;CHF;20.094;20.094;;;
2020-10-21;CHF;20.169;CHF;20.169;CHF;20.169;20.169;;;
2020-10-22;CHF;19.981;CHF;19.981;CHF;19.981;19.981;;;
2020-10-23;CHF;19.983;CHF;19.983;CHF;19.983;19.983;;;
2020-10-26;CHF;19.925;CHF;19.925;CHF;19.925;19.925;;;
2020-10-27;CHF;19.893;CHF;19.893;CHF;19.893;19.893;;;
2020-10-28;CHF;19.899;CHF;19.899;CHF;19.899;19.899;;;
2020-10-29;CHF;19.91;CHF;19.91;CHF;19.91;19.91;;;
2020-10-30;CHF;19.54;CHF;19.54;CHF;19.54;19.54;;;
2020-11-02;CHF;19.766;CHF;19.766;CHF;19.766;19.766;;;
2020-11-03;CHF;19.763;CHF;19.763;CHF;19.763;19.763;;;
2020-11-04;CHF;20.093;CHF;20.093;CHF;20.093;20.093;;;
2020-11-05;CHF;20.418;CHF;20.418;CHF;20.418;20.418;;;
2020-11-06;CHF;20.443;CHF;20.443;CHF;20.443;20.443;;;
2020-11-09;CHF;20.769;CHF;20.769;CHF;20.769;20.769;;;
2020-11-10;CHF;20.77;CHF;20.77;CHF;20.77;20.77;;;
2020-11-11;CHF;21.066;CHF;21.066;CHF;21.066;21.066;;;
2020-11-12;CHF;21.042;CHF;21.042;CHF;21.042;21.042;;;
2020-11-13;CHF;20.873;CHF;20.873;CHF;20.873;20.873;;;
2020-11-16;CHF;21.181;CHF;21.181;CHF;21.181;21.181;;;
2020-11-17;CHF;21.154;CHF;21.154;CHF;21.154;21.154;;;
2020-11-18;CHF;20.942;CHF;20.942;CHF;20.942;20.942;;;
2020-11-19;CHF;20.963;CHF;20.963;CHF;20.963;20.963;;;
2020-11-20;CHF;20.988;CHF;20.988;CHF;20.988;20.988;;;
2020-11-23;CHF;20.988;CHF;20.988;CHF;20.988;20.988;;;
2020-11-24;CHF;21.358;CHF;21.358;CHF;21.358;21.358;;;
2020-11-25;CHF;21.441;CHF;21.441;CHF;21.441;21.441;;;
2020-11-26;CHF;21.562;CHF;21.562;CHF;21.562;21.562;;;
2020-11-27;CHF;21.68;CHF;21.68;CHF;21.68;21.68;;;
2020-11-30;CHF;21.424;CHF;21.424;CHF;21.424;21.424;;;
2020-12-01;CHF;21.598;CHF;21.598;CHF;21.598;21.598;;;
2020-12-02;CHF;21.674;CHF;21.674;CHF;21.674;21.674;;;
2020-12-03;CHF;21.685;CHF;21.685;CHF;21.685;21.685;;;
2020-12-04;CHF;21.642;CHF;21.642;CHF;21.642;21.642;;;
2020-12-07;CHF;21.464;CHF;21.464;CHF;21.464;21.464;;;
2020-12-08;CHF;21.5;CHF;21.5;CHF;21.5;21.5;;;
2020-12-09;CHF;21.735;CHF;21.735;CHF;21.735;21.735;;;
2020-12-10;CHF;21.724;CHF;21.724;CHF;21.724;21.724;;;
2020-12-11;CHF;21.748;CHF;21.748;CHF;21.748;21.748;;;
2020-12-14;CHF;21.902;CHF;21.902;CHF;21.902;21.902;;;
2020-12-15;CHF;21.85;CHF;21.85;CHF;21.85;21.85;;;
2020-12-16;CHF;21.926;CHF;21.926;CHF;21.926;21.926;;;
2020-12-17;CHF;22.046;CHF;22.046;CHF;22.046;22.046;;;
2020-12-18;CHF;22.054;CHF;22.054;CHF;22.054;22.054;;;
2020-12-21;CHF;22.017;CHF;22.017;CHF;22.017;22.017;;;
2020-12-22;CHF;21.674;CHF;21.674;CHF;21.674;21.674;;;
2020-12-23;CHF;21.706;CHF;21.706;CHF;21.706;21.706;;;
2020-12-28;CHF;21.974;CHF;21.974;CHF;21.974;21.974;;;
2020-12-29;CHF;22.333;CHF;22.333;CHF;22.333;22.333;;;
2020-12-30;CHF;22.191;CHF;22.191;CHF;22.191;22.191;;;
2020-12-31;CHF;22.189;CHF;22.189;CHF;22.189;22.189;;;
2021-01-04;CHF;22.128;CHF;22.128;CHF;22.128;22.128;;;
2021-01-05;CHF;22.138;CHF;22.138;CHF;22.138;22.138;;;
2021-01-06;CHF;22.214;CHF;22.214;CHF;22.214;22.214;;;
2021-01-07;CHF;22.63;CHF;22.63;CHF;22.63;22.63;;;
2021-01-08;CHF;22.987;CHF;22.987;CHF;22.987;22.987;;;
2021-01-11;CHF;22.986;CHF;22.986;CHF;22.986;22.986;;;
2021-01-12;CHF;22.998;CHF;22.998;CHF;22.998;22.998;;;
2021-01-13;CHF;23.092;CHF;23.092;CHF;23.092;23.092;;;
2021-01-14;CHF;23.107;CHF;23.107;CHF;23.107;23.107;;;
2021-01-15;CHF;22.884;CHF;22.884;CHF;22.884;22.884;;;
2021-01-18;CHF;22.748;CHF;22.748;CHF;22.748;22.748;;;
2021-01-19;CHF;22.866;CHF;22.866;CHF;22.866;22.866;;;
2021-01-20;CHF;22.838;CHF;22.838;CHF;22.838;22.838;;;
2021-01-21;CHF;22.996;CHF;22.996;CHF;22.996;22.996;;;
2021-01-22;CHF;22.961;CHF;22.961;CHF;22.961;22.961;;;
2021-01-25;CHF;23.041;CHF;23.041;CHF;23.041;23.041;;;
2021-01-26;CHF;22.847;CHF;22.847;CHF;22.847;22.847;;;
2021-01-27;CHF;22.977;CHF;22.977;CHF;22.977;22.977;;;
2021-01-28;CHF;22.676;CHF;22.676;CHF;22.676;22.676;;;
2021-01-29;CHF;22.274;CHF;22.274;CHF;22.274;22.274;;;
2021-02-01;CHF;22.607;CHF;22.607;CHF;22.607;22.607;;;
2021-02-02;CHF;22.797;CHF;22.797;CHF;22.797;22.797;;;
2021-02-03;CHF;22.996;CHF;22.996;CHF;22.996;22.996;;;
2021-02-04;CHF;22.96;CHF;22.96;CHF;22.96;22.96;;;
2021-02-05;CHF;23.316;CHF;23.316;CHF;23.316;23.316;;;
2021-02-08;CHF;23.636;CHF;23.636;CHF;23.636;23.636;;;
2021-02-09;CHF;23.724;CHF;23.724;CHF;23.724;23.724;;;
2021-02-10;CHF;23.762;CHF;23.762;CHF;23.762;23.762;;;
2021-02-11;CHF;23.76;CHF;23.76;CHF;23.76;23.76;;;
2021-02-12;CHF;23.788;CHF;23.788;CHF;23.788;23.788;;;
2021-02-15;CHF;24;CHF;24;CHF;24;24;;;
2021-02-16;CHF;24.122;CHF;24.122;CHF;24.122;24.122;;;
2021-02-17;CHF;24.116;CHF;24.116;CHF;24.116;24.116;;;
2021-02-18;CHF;23.786;CHF;23.786;CHF;23.786;23.786;;;
2021-02-19;CHF;23.674;CHF;23.674;CHF;23.674;23.674;;;
2021-02-22;CHF;23.804;CHF;23.804;CHF;23.804;23.804;;;
2021-02-23;CHF;23.803;CHF;23.803;CHF;23.803;23.803;;;
2021-02-24;CHF;23.302;CHF;23.302;CHF;23.302;23.302;;;
2021-02-25;CHF;23.627;CHF;23.627;CHF;23.627;23.627;;;
2021-02-26;CHF;22.916;CHF;22.916;CHF;22.916;22.916;;;
2021-03-01;CHF;23.416;CHF;23.416;CHF;23.416;23.416;;;
2021-03-02;CHF;23.325;CHF;23.325;CHF;23.325;23.325;;;
2021-03-03;CHF;23.453;CHF;23.453;CHF;23.453;23.453;;;
2021-03-04;CHF;23.169;CHF;23.169;CHF;23.169;23.169;;;
2021-03-05;CHF;23.317;CHF;23.317;CHF;23.317;23.317;;;
2021-03-08;CHF;23.171;CHF;23.171;CHF;23.171;23.171;;;
2021-03-09;CHF;23.359;CHF;23.359;CHF;23.359;23.359;;;
2021-03-10;CHF;23.446;CHF;23.446;CHF;23.446;23.446;;;
2021-03-11;CHF;23.526;CHF;23.526;CHF;23.526;23.526;;;
2021-03-12;CHF;23.896;CHF;23.896;CHF;23.896;23.896;;;
2021-03-15;CHF;24.104;CHF;24.104;CHF;24.104;24.104;;;
2021-03-16;CHF;24.297;CHF;24.297;CHF;24.297;24.297;;;
2021-03-17;CHF;24.351;CHF;24.351;CHF;24.351;24.351;;;
2021-03-18;CHF;24.634;CHF;24.634;CHF;24.634;24.634;;;
2021-03-19;CHF;24.667;CHF;24.667;CHF;24.667;24.667;;;
