sep=;
Candriam Equities L Robotics & Innovative Technology C - EUR - Unhedged - LU1502282632 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-09-23;EUR;344.21;EUR;344.21;EUR;344.21;344.21;;;
2021-09-24;EUR;344.91;EUR;344.91;EUR;344.91;344.91;;;
2021-09-27;EUR;342.05;EUR;342.05;EUR;342.05;342.05;;;
2021-09-28;EUR;331.83;EUR;331.83;EUR;331.83;331.83;;;
2021-09-29;EUR;329.4;EUR;329.4;EUR;329.4;329.4;;;
2021-09-30;EUR;329.49;EUR;329.49;EUR;329.49;329.49;;;
2021-10-01;EUR;329.36;EUR;329.36;EUR;329.36;329.36;;;
2021-10-04;EUR;321.24;EUR;321.24;EUR;321.24;321.24;;;
2021-10-05;EUR;324.58;EUR;324.58;EUR;324.58;324.58;;;
2021-10-06;EUR;325.21;EUR;325.21;EUR;325.21;325.21;;;
2021-10-07;EUR;328.45;EUR;328.45;EUR;328.45;328.45;;;
2021-10-08;EUR;326.15;EUR;326.15;EUR;326.15;326.15;;;
2021-10-11;EUR;324.02;EUR;324.02;EUR;324.02;324.02;;;
2021-10-12;EUR;323.62;EUR;323.62;EUR;323.62;323.62;;;
2021-10-13;EUR;326.16;EUR;326.16;EUR;326.16;326.16;;;
2021-10-14;EUR;333.07;EUR;333.07;EUR;333.07;333.07;;;
2021-10-15;EUR;335.52;EUR;335.52;EUR;335.52;335.52;;;
2021-10-18;EUR;337.27;EUR;337.27;EUR;337.27;337.27;;;
2021-10-19;EUR;339.04;EUR;339.04;EUR;339.04;339.04;;;
2021-10-20;EUR;338.52;EUR;338.52;EUR;338.52;338.52;;;
2021-10-21;EUR;339.32;EUR;339.32;EUR;339.32;339.32;;;
2021-10-22;EUR;338.17;EUR;338.17;EUR;338.17;338.17;;;
2021-10-25;EUR;340.44;EUR;340.44;EUR;340.44;340.44;;;
2021-10-26;EUR;341.2;EUR;341.2;EUR;341.2;341.2;;;
2021-10-27;EUR;342.02;EUR;342.02;EUR;342.02;342.02;;;
2021-10-28;EUR;344.11;EUR;344.11;EUR;344.11;344.11;;;
2021-10-29;EUR;348.35;EUR;348.35;EUR;348.35;348.35;;;
2021-11-02;EUR;353.85;EUR;353.85;EUR;353.85;353.85;;;
2021-11-03;EUR;355.18;EUR;355.18;EUR;355.18;355.18;;;
2021-11-04;EUR;362.68;EUR;362.68;EUR;362.68;362.68;;;
2021-11-05;EUR;362.53;EUR;362.53;EUR;362.53;362.53;;;
2021-11-08;EUR;364.39;EUR;364.39;EUR;364.39;364.39;;;
2021-11-09;EUR;362.55;EUR;362.55;EUR;362.55;362.55;;;
2021-11-10;EUR;357.71;EUR;357.71;EUR;357.71;357.71;;;
2021-11-11;EUR;362.17;EUR;362.17;EUR;362.17;362.17;;;
2021-11-12;EUR;366.4;EUR;366.4;EUR;366.4;366.4;;;
2021-11-15;EUR;366.64;EUR;366.64;EUR;366.64;366.64;;;
2021-11-16;EUR;372.56;EUR;372.56;EUR;372.56;372.56;;;
2021-11-17;EUR;372.8;EUR;372.8;EUR;372.8;372.8;;;
2021-11-18;EUR;372.56;EUR;372.56;EUR;372.56;372.56;;;
2021-11-19;EUR;373.16;EUR;373.16;EUR;373.16;373.16;;;
2021-11-22;EUR;368.48;EUR;368.48;EUR;368.48;368.48;;;
2021-11-23;EUR;362.72;EUR;362.72;EUR;362.72;362.72;;;
2021-11-24;EUR;363.67;EUR;363.67;EUR;363.67;363.67;;;
2021-11-29;EUR;360.11;EUR;360.11;EUR;360.11;360.11;;;
2021-11-30;EUR;354.99;EUR;354.99;EUR;354.99;354.99;;;
2021-12-01;EUR;351.55;EUR;351.55;EUR;351.55;351.55;;;
2021-12-02;EUR;353.99;EUR;353.99;EUR;353.99;353.99;;;
2021-12-03;EUR;350.34;EUR;350.34;EUR;350.34;350.34;;;
2021-12-06;EUR;350.83;EUR;350.83;EUR;350.83;350.83;;;
2021-12-07;EUR;364.85;EUR;364.85;EUR;364.85;364.85;;;
2021-12-08;EUR;363.11;EUR;363.11;EUR;363.11;363.11;;;
2021-12-09;EUR;359.2;EUR;359.2;EUR;359.2;359.2;;;
2021-12-10;EUR;359.55;EUR;359.55;EUR;359.55;359.55;;;
2021-12-13;EUR;357.73;EUR;357.73;EUR;357.73;357.73;;;
2021-12-14;EUR;351.87;EUR;351.87;EUR;351.87;351.87;;;
2021-12-15;EUR;360.93;EUR;360.93;EUR;360.93;360.93;;;
2021-12-16;EUR;351.47;EUR;351.47;EUR;351.47;351.47;;;
2021-12-17;EUR;351.36;EUR;351.36;EUR;351.36;351.36;;;
2021-12-20;EUR;346.59;EUR;346.59;EUR;346.59;346.59;;;
2021-12-21;EUR;355.22;EUR;355.22;EUR;355.22;355.22;;;
2021-12-22;EUR;356.62;EUR;356.62;EUR;356.62;356.62;;;
2021-12-23;EUR;360.2;EUR;360.2;EUR;360.2;360.2;;;
