sep=;
LGT (CH) Cat Bond Fund CHF A-Class - CH0012115249 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2001-12-31;CHF;102.58;CHF;99.451;CHF;102.58;102.58;;;
2002-01-08;CHF;102.58;CHF;99.451;CHF;102.58;102.58;;;
2002-01-31;CHF;103.56;CHF;100.401;CHF;103.56;103.56;;;
2002-02-28;CHF;104.42;CHF;101.235;CHF;104.42;104.42;;;
2002-03-06;CHF;103.56;CHF;101.022;CHF;104.2;103.56;;;
2002-03-20;CHF;104.42;CHF;101.861;CHF;105.065;104.42;;;
2002-03-28;CHF;104.11;CHF;101.558;CHF;104.753;104.11;;;
2002-04-30;CHF;104.51;CHF;101.949;CHF;105.156;104.51;;;
2002-05-31;CHF;104.87;CHF;102.3;CHF;105.518;104.87;;;
2002-06-28;CHF;105.4;CHF;102.817;CHF;106.051;105.4;;;
2002-07-31;CHF;105.71;CHF;103.119;CHF;106.363;105.71;;;
2002-08-30;CHF;106.34;CHF;103.734;CHF;106.997;106.34;;;
2002-09-30;CHF;106.93;CHF;104.309;CHF;107.591;106.93;;;
2002-10-31;CHF;107.09;CHF;104.465;CHF;107.752;107.09;;;
2002-11-29;CHF;107.38;CHF;104.748;CHF;108.044;107.38;;;
2002-12-31;CHF;107.71;CHF;105.07;CHF;108.376;107.71;;;
2003-01-31;CHF;108.23;CHF;105.577;CHF;108.899;108.23;;;
2003-02-28;CHF;108.23;CHF;105.577;CHF;108.899;108.23;;;
2003-03-31;CHF;108.52;CHF;105.86;CHF;109.191;108.52;;;
2003-04-30;CHF;108.62;CHF;105.958;CHF;109.291;108.62;;;
2003-05-30;CHF;108.79;CHF;106.124;CHF;109.462;108.79;;;
2003-06-30;CHF;109.25;CHF;106.572;CHF;109.925;109.25;;;
2003-07-31;CHF;109.25;CHF;106.572;CHF;109.925;109.25;;;
2003-08-29;CHF;110.15;CHF;107.45;CHF;110.831;110.15;;;
2003-09-30;CHF;110.69;CHF;107.977;CHF;111.374;110.69;;;
2003-10-31;CHF;111.46;CHF;108.728;CHF;112.149;111.46;;;
2003-11-28;CHF;111.66;CHF;108.923;CHF;112.35;111.66;;;
2003-12-31;CHF;111.64;CHF;108.904;CHF;112.33;111.64;;;
2004-01-30;CHF;112.46;CHF;109.704;CHF;113.155;112.46;;;
2004-02-27;CHF;112.76;CHF;109.996;CHF;113.457;112.76;;;
2004-03-31;CHF;112.82;CHF;110.055;CHF;113.517;112.82;;;
2004-04-30;CHF;112.79;CHF;110.026;CHF;113.487;112.79;;;
2004-05-31;CHF;113.01;CHF;110.24;CHF;113.708;113.01;;;
2004-06-30;CHF;113.16;CHF;110.387;CHF;113.859;113.16;;;
2004-07-30;CHF;113.8;CHF;111.011;CHF;114.503;113.8;;;
2004-08-31;CHF;114.03;CHF;111.235;CHF;114.735;114.03;;;
2004-09-30;CHF;114.15;CHF;111.352;CHF;114.855;114.15;;;
2004-10-29;CHF;113.55;CHF;110.767;CHF;114.252;113.55;;;
2004-11-30;CHF;113.87;CHF;111.079;CHF;114.574;113.87;;;
2004-12-31;CHF;114.3;CHF;111.499;CHF;115.006;114.3;;;
2005-01-31;CHF;114.62;CHF;111.811;CHF;115.328;114.62;;;
2005-02-28;CHF;114.8;CHF;111.986;CHF;115.509;114.8;;;
2005-03-31;CHF;115.03;CHF;112.211;CHF;115.741;115.03;;;
2005-04-29;CHF;115.32;CHF;112.494;CHF;116.033;115.32;;;
2005-05-31;CHF;115.5;CHF;112.669;CHF;116.214;115.5;;;
2005-06-30;CHF;115.72;CHF;112.884;CHF;116.435;115.72;;;
2005-07-29;CHF;115.79;CHF;112.952;CHF;116.506;115.79;;;
2005-08-31;CHF;115.68;CHF;112.845;CHF;116.395;115.68;;;
2005-09-30;CHF;114.45;CHF;111.645;CHF;115.157;114.45;;;
2005-10-31;CHF;114.68;CHF;111.869;CHF;115.389;114.68;;;
2005-11-30;CHF;114.77;CHF;111.957;CHF;115.479;114.77;;;
2005-12-30;CHF;115.04;CHF;112.22;CHF;115.751;115.04;;;
2006-01-31;CHF;115.36;CHF;112.533;CHF;116.073;115.36;;;
2006-02-28;CHF;115.68;CHF;112.845;CHF;116.395;115.68;;;
2006-03-31;CHF;115.96;CHF;113.118;CHF;116.677;115.96;;;
2006-04-28;CHF;116.12;CHF;113.274;CHF;116.838;116.12;;;
