sep=;
FERI Sustainable Quality P (CHF) - CH0361013086 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-06-18;CHF;100;CHF;100;CHF;100;100;;;
2019-06-19;CHF;99.73;CHF;99.73;CHF;99.73;99.73;;;
2019-06-20;CHF;99.34;CHF;99.34;CHF;99.34;99.34;;;
2019-06-21;CHF;99.2;CHF;99.2;CHF;99.2;99.2;;;
2019-06-24;CHF;98.41;CHF;98.41;CHF;98.41;98.41;;;
2019-06-25;CHF;98;CHF;98;CHF;98;98;;;
2019-06-26;CHF;98.14;CHF;98.14;CHF;98.14;98.14;;;
2019-06-27;CHF;98.65;CHF;98.65;CHF;98.65;98.65;;;
2019-06-28;CHF;99.18;CHF;99.18;CHF;99.18;99.18;;;
2019-07-01;CHF;100.37;CHF;100.37;CHF;100.37;100.37;;;
2019-07-02;CHF;100.86;CHF;100.86;CHF;100.86;100.86;;;
2019-07-03;CHF;101.29;CHF;101.29;CHF;101.29;101.29;;;
2019-07-04;CHF;101.28;CHF;101.28;CHF;101.28;101.28;;;
2019-07-05;CHF;101.11;CHF;101.11;CHF;101.11;101.11;;;
2019-07-08;CHF;100.86;CHF;100.86;CHF;100.86;100.86;;;
2019-07-09;CHF;100.41;CHF;100.41;CHF;100.41;100.41;;;
2019-07-10;CHF;100.43;CHF;100.43;CHF;100.43;100.43;;;
2019-07-11;CHF;100.09;CHF;100.09;CHF;100.09;100.09;;;
2019-07-12;CHF;100.16;CHF;100.16;CHF;100.16;100.16;;;
2019-07-15;CHF;100.07;CHF;100.07;CHF;100.07;100.07;;;
2019-07-16;CHF;100.26;CHF;100.26;CHF;100.26;100.26;;;
2019-07-17;CHF;99.98;CHF;99.98;CHF;99.98;99.98;;;
2019-07-18;CHF;99.84;CHF;99.84;CHF;99.84;99.84;;;
2019-07-19;CHF;99.2;CHF;99.2;CHF;99.2;99.2;;;
2019-07-22;CHF;99.3;CHF;99.3;CHF;99.3;99.3;;;
2019-07-23;CHF;100.2;CHF;100.2;CHF;100.2;100.2;;;
2019-07-24;CHF;100.7;CHF;100.7;CHF;100.7;100.7;;;
2019-07-25;CHF;101.02;CHF;101.02;CHF;101.02;101.02;;;
2019-07-26;CHF;101.62;CHF;101.62;CHF;101.62;101.62;;;
2019-07-29;CHF;101.75;CHF;101.75;CHF;101.75;101.75;;;
2019-07-30;CHF;100.88;CHF;100.88;CHF;100.88;100.88;;;
2019-07-31;CHF;100.34;CHF;100.34;CHF;100.34;100.34;;;
2019-08-02;CHF;97.9;CHF;97.9;CHF;97.9;97.9;;;
2019-08-05;CHF;95.13;CHF;95.13;CHF;95.13;95.13;;;
