sep=;
BKB Physical Gold Fairtrade Max Havelaar I CHF H - CH1185050502 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-06-21;CHF;100;CHF;99.602;CHF;100;100;;;
2022-06-22;CHF;100.19;CHF;99.792;CHF;100.19;100.19;;;
2022-06-23;CHF;100.22;CHF;99.822;CHF;100.22;100.22;;;
2022-06-24;CHF;99.52;CHF;99.124;CHF;99.52;99.52;;;
2022-06-27;CHF;99.42;CHF;99.025;CHF;99.42;99.42;;;
2022-06-28;CHF;99.19;CHF;98.796;CHF;99.19;99.19;;;
2022-06-29;CHF;98.88;CHF;98.487;CHF;98.88;98.88;;;
2022-06-30;CHF;98.8;CHF;98.407;CHF;98.8;98.8;;;
2022-07-01;CHF;98.13;CHF;97.74;CHF;98.13;98.13;;;
2022-07-04;CHF;98.56;CHF;98.168;CHF;98.56;98.56;;;
2022-07-05;CHF;95.56;CHF;95.18;CHF;95.56;95.56;;;
2022-07-06;CHF;94.47;CHF;94.094;CHF;94.47;94.47;;;
2022-07-07;CHF;94.37;CHF;93.995;CHF;94.37;94.37;;;
2022-07-08;CHF;94.64;CHF;94.264;CHF;94.64;94.64;;;
2022-07-11;CHF;94.29;CHF;93.915;CHF;94.29;94.29;;;
2022-07-12;CHF;93.81;CHF;93.437;CHF;93.81;93.81;;;
2022-07-13;CHF;94.39;CHF;94.015;CHF;94.39;94.39;;;
2022-07-14;CHF;92.57;CHF;92.202;CHF;92.57;92.57;;;
2022-07-15;CHF;92.28;CHF;91.913;CHF;92.28;92.28;;;
2022-07-18;CHF;92.96;CHF;92.59;CHF;92.96;92.96;;;
2022-07-19;CHF;92.8;CHF;92.431;CHF;92.8;92.8;;;
2022-07-20;CHF;92.56;CHF;92.192;CHF;92.56;92.56;;;
2022-07-21;CHF;92.7;CHF;92.332;CHF;92.7;92.7;;;
2022-07-22;CHF;93.77;CHF;93.397;CHF;93.77;93.77;;;
2022-07-25;CHF;92.93;CHF;92.561;CHF;92.93;92.93;;;
2022-07-26;CHF;92.98;CHF;92.61;CHF;92.98;92.98;;;
2022-07-27;CHF;92.96;CHF;92.59;CHF;92.96;92.96;;;
2022-07-28;CHF;94.76;CHF;94.383;CHF;94.76;94.76;;;
2022-07-29;CHF;94.84;CHF;94.463;CHF;94.84;94.84;;;
2022-08-02;CHF;95.82;CHF;95.439;CHF;95.82;95.82;;;
2022-08-03;CHF;94.92;CHF;94.543;CHF;94.92;94.92;;;
2022-08-04;CHF;96.29;CHF;95.907;CHF;96.29;96.29;;;
2022-08-05;CHF;95.92;CHF;95.539;CHF;95.92;95.92;;;
2022-08-08;CHF;96.37;CHF;95.987;CHF;96.37;96.37;;;
2022-08-09;CHF;96.64;CHF;96.256;CHF;96.64;96.64;;;
2022-08-10;CHF;96.97;CHF;96.585;CHF;96.97;96.97;;;
2022-08-11;CHF;96.51;CHF;96.126;CHF;96.51;96.51;;;
2022-08-12;CHF;96.63;CHF;96.246;CHF;96.63;96.63;;;
2022-08-15;CHF;95.85;CHF;95.469;CHF;95.85;95.85;;;
2022-08-16;CHF;95.76;CHF;95.379;CHF;95.76;95.76;;;
2022-08-17;CHF;95.22;CHF;94.841;CHF;95.22;95.22;;;
2022-08-18;CHF;95;CHF;94.622;CHF;95;95;;;
2022-08-19;CHF;94.27;CHF;93.895;CHF;94.27;94.27;;;
2022-08-22;CHF;93.72;CHF;93.347;CHF;93.72;93.72;;;
2022-08-23;CHF;94.33;CHF;93.955;CHF;94.33;94.33;;;
2022-08-24;CHF;94.51;CHF;94.134;CHF;94.51;94.51;;;
2022-08-25;CHF;94.61;CHF;94.234;CHF;94.61;94.61;;;
2022-08-26;CHF;93.82;CHF;93.447;CHF;93.82;93.82;;;
2022-08-29;CHF;93.73;CHF;93.357;CHF;93.73;93.73;;;
2022-08-30;CHF;92.76;CHF;92.391;CHF;92.76;92.76;;;
2022-08-31;CHF;92.5;CHF;92.132;CHF;92.5;92.5;;;
2022-09-01;CHF;91.06;CHF;90.698;CHF;91.06;91.06;;;
2022-09-02;CHF;92.48;CHF;92.112;CHF;92.48;92.48;;;
2022-09-05;CHF;92.16;CHF;91.794;CHF;92.16;92.16;;;
2022-09-06;CHF;91.72;CHF;91.355;CHF;91.72;91.72;;;
2022-09-07;CHF;92.14;CHF;91.774;CHF;92.14;92.14;;;
2022-09-08;CHF;91.83;CHF;91.465;CHF;91.83;91.83;;;
2022-09-09;CHF;92.2;CHF;91.833;CHF;92.2;92.2;;;
2022-09-12;CHF;92.34;CHF;91.973;CHF;92.34;92.34;;;
2022-09-13;CHF;91.33;CHF;90.967;CHF;91.33;91.33;;;
2022-09-14;CHF;91.37;CHF;91.007;CHF;91.37;91.37;;;
2022-09-15;CHF;89.34;CHF;88.985;CHF;89.34;89.34;;;
2022-09-16;CHF;89.78;CHF;89.423;CHF;89.78;89.78;;;
2022-09-19;CHF;89.49;CHF;89.134;CHF;89.49;89.49;;;
2022-09-20;CHF;89.09;CHF;88.736;CHF;89.09;89.09;;;
2022-09-21;CHF;89.22;CHF;88.865;CHF;89.22;89.22;;;
2022-09-22;CHF;89.41;CHF;89.055;CHF;89.41;89.41;;;
2022-09-23;CHF;88.08;CHF;87.73;CHF;88.08;88.08;;;
2022-09-26;CHF;87.94;CHF;87.59;CHF;87.94;87.94;;;
2022-09-27;CHF;87.42;CHF;87.072;CHF;87.42;87.42;;;
2022-09-28;CHF;88.19;CHF;87.839;CHF;88.19;88.19;;;
2022-09-29;CHF;88.36;CHF;88.009;CHF;88.36;88.36;;;
2022-09-30;CHF;89.96;CHF;89.602;CHF;89.96;89.96;;;
2022-10-03;CHF;90.43;CHF;90.071;CHF;90.43;90.43;;;
2022-10-04;CHF;92.11;CHF;91.744;CHF;92.11;92.11;;;
2022-10-05;CHF;91.44;CHF;91.077;CHF;91.44;91.44;;;
2022-10-06;CHF;91.65;CHF;91.286;CHF;91.65;91.65;;;
2022-10-07;CHF;91.13;CHF;90.768;CHF;91.13;91.13;;;
2022-10-10;CHF;89.26;CHF;88.905;CHF;89.26;89.26;;;
2022-10-11;CHF;89.36;CHF;89.005;CHF;89.36;89.36;;;
2022-10-12;CHF;89.43;CHF;89.075;CHF;89.43;89.43;;;
2022-10-13;CHF;88.23;CHF;87.879;CHF;88.23;88.23;;;
2022-10-14;CHF;88.23;CHF;87.879;CHF;88.23;88.23;;;
2022-10-17;CHF;88.96;CHF;88.606;CHF;88.96;88.96;;;
2022-10-18;CHF;88.36;CHF;88.009;CHF;88.36;88.36;;;
2022-10-19;CHF;87.37;CHF;87.023;CHF;87.37;87.37;;;
2022-10-20;CHF;87.86;CHF;87.511;CHF;87.86;87.86;;;
2022-10-21;CHF;87.56;CHF;87.212;CHF;87.56;87.56;;;
2022-10-24;CHF;88.04;CHF;87.69;CHF;88.04;88.04;;;
2022-10-25;CHF;88.38;CHF;88.029;CHF;88.38;88.38;;;
2022-10-26;CHF;89.07;CHF;88.716;CHF;89.07;89.07;;;
2022-10-27;CHF;88.81;CHF;88.457;CHF;88.81;88.81;;;
2022-10-28;CHF;87.65;CHF;87.302;CHF;87.65;87.65;;;
2022-10-31;CHF;87.29;CHF;86.943;CHF;87.29;87.29;;;
2022-11-01;CHF;87.77;CHF;87.421;CHF;87.77;87.77;;;
2022-11-02;CHF;87.87;CHF;87.521;CHF;87.87;87.87;;;
2022-11-03;CHF;86.77;CHF;86.425;CHF;86.77;86.77;;;
2022-11-04;CHF;89.17;CHF;88.816;CHF;89.17;89.17;;;
2022-11-07;CHF;89.37;CHF;89.015;CHF;89.37;89.37;;;
2022-11-08;CHF;91.32;CHF;90.957;CHF;91.32;91.32;;;
2022-11-09;CHF;91.24;CHF;90.877;CHF;91.24;91.24;;;
2022-11-10;CHF;93.17;CHF;92.8;CHF;93.17;93.17;;;
2022-11-11;CHF;93.73;CHF;93.357;CHF;93.73;93.73;;;
2022-11-14;CHF;94.05;CHF;93.676;CHF;94.05;94.05;;;
2022-11-15;CHF;94.07;CHF;93.696;CHF;94.07;94.07;;;
2022-11-16;CHF;94.52;CHF;94.144;CHF;94.52;94.52;;;
2022-11-17;CHF;93.48;CHF;93.108;CHF;93.48;93.48;;;
2022-11-18;CHF;93.41;CHF;93.039;CHF;93.41;93.41;;;
2022-11-21;CHF;92.31;CHF;91.943;CHF;92.31;92.31;;;
2022-11-22;CHF;92.51;CHF;92.142;CHF;92.51;92.51;;;
2022-11-23;CHF;92.64;CHF;92.272;CHF;92.64;92.64;;;
2022-11-24;CHF;93.25;CHF;92.879;CHF;93.25;93.25;;;
2022-11-25;CHF;92.88;CHF;92.511;CHF;92.88;92.88;;;
2022-11-28;CHF;92.63;CHF;92.262;CHF;92.63;92.63;;;
2022-11-29;CHF;93.17;CHF;92.8;CHF;93.17;93.17;;;
2022-11-30;CHF;93.17;CHF;92.8;CHF;93.17;93.17;;;
2022-12-01;CHF;95.29;CHF;94.911;CHF;95.29;95.29;;;
2022-12-02;CHF;94.74;CHF;94.363;CHF;94.74;94.74;;;
2022-12-05;CHF;94.21;CHF;93.836;CHF;94.21;94.21;;;
2022-12-06;CHF;93.95;CHF;93.577;CHF;93.95;93.95;;;
2022-12-07;CHF;94.27;CHF;93.895;CHF;94.27;94.27;;;
2022-12-08;CHF;94.8;CHF;94.423;CHF;94.8;94.8;;;
2022-12-09;CHF;95.09;CHF;94.712;CHF;95.09;95.09;;;
2022-12-12;CHF;94.49;CHF;94.114;CHF;94.49;94.49;;;
2022-12-13;CHF;95.75;CHF;95.369;CHF;95.75;95.75;;;
2022-12-14;CHF;95.96;CHF;95.579;CHF;95.96;95.96;;;
2022-12-15;CHF;94.21;CHF;93.836;CHF;94.21;94.21;;;
2022-12-16;CHF;94.55;CHF;94.174;CHF;94.55;94.55;;;
2022-12-19;CHF;94.55;CHF;94.174;CHF;94.55;94.55;;;
2022-12-20;CHF;95.94;CHF;95.559;CHF;95.94;95.94;;;
2022-12-21;CHF;96.07;CHF;95.688;CHF;96.07;96.07;;;
2022-12-22;CHF;94.82;CHF;94.443;CHF;94.82;94.82;;;
2022-12-23;CHF;95.05;CHF;94.672;CHF;95.05;95.05;;;
2022-12-27;CHF;96.3;CHF;95.917;CHF;96.3;96.3;;;
2022-12-28;CHF;95.05;CHF;94.672;CHF;95.05;95.05;;;
2022-12-29;CHF;95.72;CHF;95.34;CHF;95.72;95.72;;;
2022-12-30;CHF;96.29;CHF;95.907;CHF;96.29;96.29;;;
2023-01-03;CHF;96.56;CHF;96.176;CHF;96.56;96.56;;;
2023-01-04;CHF;97.84;CHF;97.451;CHF;97.84;97.84;;;
2023-01-05;CHF;96.47;CHF;96.087;CHF;96.47;96.47;;;
2023-01-06;CHF;98.06;CHF;97.67;CHF;98.06;98.06;;;
2023-01-09;CHF;98.75;CHF;98.357;CHF;98.75;98.75;;;
2023-01-10;CHF;98.84;CHF;98.447;CHF;98.84;98.84;;;
2023-01-11;CHF;98.61;CHF;98.218;CHF;98.61;98.61;;;
2023-01-12;CHF;99.37;CHF;98.975;CHF;99.37;99.37;;;
2023-01-13;CHF;100.6;CHF;100.2;CHF;100.6;100.6;;;
2023-01-16;CHF;100.8;CHF;100.399;CHF;100.8;100.8;;;
2023-01-17;CHF;100.52;CHF;100.12;CHF;100.52;100.52;;;
2023-01-18;CHF;100.5;CHF;100.1;CHF;100.5;100.5;;;
2023-01-19;CHF;100.82;CHF;100.419;CHF;100.82;100.82;;;
2023-01-20;CHF;101.25;CHF;100.848;CHF;101.25;101.25;;;
2023-01-23;CHF;101.16;CHF;100.758;CHF;101.16;101.16;;;
2023-01-24;CHF;101.61;CHF;101.206;CHF;101.61;101.61;;;
2023-01-25;CHF;101.53;CHF;101.126;CHF;101.53;101.53;;;
2023-01-26;CHF;101.08;CHF;100.678;CHF;101.08;101.08;;;
2023-01-27;CHF;101.19;CHF;100.788;CHF;101.19;101.19;;;
2023-01-30;CHF;100.99;CHF;100.589;CHF;100.99;100.99;;;
2023-01-31;CHF;100.83;CHF;100.429;CHF;100.83;100.83;;;
2023-02-01;CHF;101.3;CHF;100.897;CHF;101.3;101.3;;;
2023-02-02;CHF;101.01;CHF;100.608;CHF;101.01;101.01;;;
2023-02-03;CHF;98.18;CHF;97.79;CHF;98.18;98.18;;;
2023-02-06;CHF;97.86;CHF;97.471;CHF;97.86;97.86;;;
2023-02-07;CHF;98.45;CHF;98.059;CHF;98.45;98.45;;;
2023-02-08;CHF;98.29;CHF;97.899;CHF;98.29;98.29;;;
2023-02-09;CHF;98.18;CHF;97.79;CHF;98.18;98.18;;;
2023-02-10;CHF;97.48;CHF;97.093;CHF;97.48;97.48;;;
2023-02-13;CHF;97.11;CHF;96.724;CHF;97.11;97.11;;;
2023-02-14;CHF;97.07;CHF;96.684;CHF;97.07;97.07;;;
2023-02-15;CHF;96.1;CHF;95.718;CHF;96.1;96.1;;;
2023-02-16;CHF;96.02;CHF;95.638;CHF;96.02;96.02;;;
2023-02-17;CHF;96.01;CHF;95.628;CHF;96.01;96.01;;;
2023-02-20;CHF;96.49;CHF;96.106;CHF;96.49;96.49;;;
2023-02-21;CHF;96.28;CHF;95.897;CHF;96.28;96.28;;;
2023-02-22;CHF;96.11;CHF;95.728;CHF;96.11;96.11;;;
2023-02-23;CHF;95.31;CHF;94.931;CHF;95.31;95.31;;;
2023-02-24;CHF;94.62;CHF;94.244;CHF;94.62;94.62;;;
2023-02-27;CHF;94.91;CHF;94.533;CHF;94.91;94.91;;;
2023-02-28;CHF;95.56;CHF;95.18;CHF;95.56;95.56;;;
2023-03-01;CHF;96.1;CHF;95.718;CHF;96.1;96.1;;;
