sep=;
ABN AMRO Fund - Candriam Global ESG Convertibles I EUR - LU1406017720 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-30;EUR;104.559;EUR;104.559;EUR;104.559;104.559;;;
2020-07-31;EUR;104.037;EUR;104.037;EUR;104.037;104.037;;;
2020-08-03;EUR;105.04;EUR;105.04;EUR;105.04;105.04;;;
2020-08-04;EUR;105.337;EUR;105.337;EUR;105.337;105.337;;;
2020-08-05;EUR;105.52;EUR;105.52;EUR;105.52;105.52;;;
2020-08-06;EUR;105.589;EUR;105.589;EUR;105.589;105.589;;;
2020-08-07;EUR;104.816;EUR;104.816;EUR;104.816;104.816;;;
2020-08-10;EUR;104.622;EUR;104.622;EUR;104.622;104.622;;;
2020-08-11;EUR;104.448;EUR;104.448;EUR;104.448;104.448;;;
2020-08-12;EUR;104.789;EUR;104.789;EUR;104.789;104.789;;;
2020-08-13;EUR;104.997;EUR;104.997;EUR;104.997;104.997;;;
2020-08-14;EUR;104.969;EUR;104.969;EUR;104.969;104.969;;;
2020-08-17;EUR;105.189;EUR;105.189;EUR;105.189;105.189;;;
2020-08-18;EUR;105.36;EUR;105.36;EUR;105.36;105.36;;;
2020-08-19;EUR;104.766;EUR;104.766;EUR;104.766;104.766;;;
2020-08-20;EUR;105.082;EUR;105.082;EUR;105.082;105.082;;;
2020-08-21;EUR;104.973;EUR;104.973;EUR;104.973;104.973;;;
2020-08-24;EUR;104.943;EUR;104.943;EUR;104.943;104.943;;;
2020-08-25;EUR;105.338;EUR;105.338;EUR;105.338;105.338;;;
2020-08-26;EUR;105.958;EUR;105.958;EUR;105.958;105.958;;;
2020-08-27;EUR;106.127;EUR;106.127;EUR;106.127;106.127;;;
2020-08-28;EUR;106.139;EUR;106.139;EUR;106.139;106.139;;;
2020-08-31;EUR;106.104;EUR;106.104;EUR;106.104;106.104;;;
2020-09-01;EUR;106.684;EUR;106.684;EUR;106.684;106.684;;;
2020-09-02;EUR;107.388;EUR;107.388;EUR;107.388;107.388;;;
2020-09-03;EUR;105.991;EUR;105.991;EUR;105.991;105.991;;;
2020-09-04;EUR;105.348;EUR;105.348;EUR;105.348;105.348;;;
2020-09-08;EUR;104.38;EUR;104.38;EUR;104.38;104.38;;;
2020-09-09;EUR;104.785;EUR;104.785;EUR;104.785;104.785;;;
2020-09-10;EUR;104.305;EUR;104.305;EUR;104.305;104.305;;;
2020-09-11;EUR;104.489;EUR;104.489;EUR;104.489;104.489;;;
2020-09-14;EUR;105.068;EUR;105.068;EUR;105.068;105.068;;;
2020-09-15;EUR;105.367;EUR;105.367;EUR;105.367;105.367;;;
2020-09-16;EUR;105.254;EUR;105.254;EUR;105.254;105.254;;;
2020-09-17;EUR;105.282;EUR;105.282;EUR;105.282;105.282;;;
2020-09-18;EUR;105.133;EUR;105.133;EUR;105.133;105.133;;;
2020-09-21;EUR;104.982;EUR;104.982;EUR;104.982;104.982;;;
2020-09-22;EUR;105.039;EUR;105.039;EUR;105.039;105.039;;;
2020-09-23;EUR;104.861;EUR;104.861;EUR;104.861;104.861;;;
2020-09-24;EUR;104.836;EUR;104.836;EUR;104.836;104.836;;;
2020-09-25;EUR;105.259;EUR;105.259;EUR;105.259;105.259;;;
2020-09-28;EUR;105.787;EUR;105.787;EUR;105.787;105.787;;;
2020-09-29;EUR;105.744;EUR;105.744;EUR;105.744;105.744;;;
2020-09-30;EUR;105.699;EUR;105.699;EUR;105.699;105.699;;;
2020-10-01;EUR;106.566;EUR;106.566;EUR;106.566;106.566;;;
2020-10-02;EUR;106.265;EUR;106.265;EUR;106.265;106.265;;;
2020-10-05;EUR;106.745;EUR;106.745;EUR;106.745;106.745;;;
2020-10-06;EUR;106.61;EUR;106.61;EUR;106.61;106.61;;;
2020-10-07;EUR;107.597;EUR;107.597;EUR;107.597;107.597;;;
2020-10-08;EUR;108.123;EUR;108.123;EUR;108.123;108.123;;;
2020-10-09;EUR;108.524;EUR;108.524;EUR;108.524;108.524;;;
2020-10-12;EUR;108.743;EUR;108.743;EUR;108.743;108.743;;;
2020-10-13;EUR;109.065;EUR;109.065;EUR;109.065;109.065;;;
2020-10-14;EUR;108.689;EUR;108.689;EUR;108.689;108.689;;;
2020-10-15;EUR;108.42;EUR;108.42;EUR;108.42;108.42;;;
2020-10-16;EUR;108.42;EUR;108.42;EUR;108.42;108.42;;;
2020-10-19;EUR;108.277;EUR;108.277;EUR;108.277;108.277;;;
2020-10-20;EUR;108.204;EUR;108.204;EUR;108.204;108.204;;;
2020-10-21;EUR;108.42;EUR;108.42;EUR;108.42;108.42;;;
2020-10-22;EUR;108.891;EUR;108.891;EUR;108.891;108.891;;;
2020-10-23;EUR;109.783;EUR;109.783;EUR;109.783;109.783;;;
2020-10-26;EUR;108.893;EUR;108.893;EUR;108.893;108.893;;;
2020-10-27;EUR;109.066;EUR;109.066;EUR;109.066;109.066;;;
2020-10-28;EUR;108.437;EUR;108.437;EUR;108.437;108.437;;;
2020-10-29;EUR;108.466;EUR;108.466;EUR;108.466;108.466;;;
2020-10-30;EUR;107.192;EUR;107.192;EUR;107.192;107.192;;;
2020-11-02;EUR;107.16;EUR;107.16;EUR;107.16;107.16;;;
2020-11-03;EUR;107.598;EUR;107.598;EUR;107.598;107.598;;;
2020-11-04;EUR;109.479;EUR;109.479;EUR;109.479;109.479;;;
2020-11-05;EUR;110.725;EUR;110.725;EUR;110.725;110.725;;;
2020-11-06;EUR;110.909;EUR;110.909;EUR;110.909;110.909;;;
2020-11-09;EUR;110.513;EUR;110.513;EUR;110.513;110.513;;;
2020-11-10;EUR;109.826;EUR;109.826;EUR;109.826;109.826;;;
2020-11-11;EUR;110.725;EUR;110.725;EUR;110.725;110.725;;;
2020-11-12;EUR;110.61;EUR;110.61;EUR;110.61;110.61;;;
2020-11-13;EUR;111.019;EUR;111.019;EUR;111.019;111.019;;;
2020-11-16;EUR;111.247;EUR;111.247;EUR;111.247;111.247;;;
2020-11-17;EUR;111.369;EUR;111.369;EUR;111.369;111.369;;;
2020-11-18;EUR;111.147;EUR;111.147;EUR;111.147;111.147;;;
2020-11-19;EUR;111.916;EUR;111.916;EUR;111.916;111.916;;;
2020-11-20;EUR;111.881;EUR;111.881;EUR;111.881;111.881;;;
2020-11-23;EUR;112.334;EUR;112.334;EUR;112.334;112.334;;;
2020-11-24;EUR;112.357;EUR;112.357;EUR;112.357;112.357;;;
2020-11-25;EUR;112.8;EUR;112.8;EUR;112.8;112.8;;;
2020-11-27;EUR;113.298;EUR;113.298;EUR;113.298;113.298;;;
2020-11-30;EUR;112.979;EUR;112.979;EUR;112.979;112.979;;;
2020-12-01;EUR;113.242;EUR;113.242;EUR;113.242;113.242;;;
2020-12-02;EUR;113.271;EUR;113.271;EUR;113.271;113.271;;;
2020-12-03;EUR;113.431;EUR;113.431;EUR;113.431;113.431;;;
2020-12-04;EUR;113.792;EUR;113.792;EUR;113.792;113.792;;;
2020-12-07;EUR;113.817;EUR;113.817;EUR;113.817;113.817;;;
2020-12-08;EUR;114.115;EUR;114.115;EUR;114.115;114.115;;;
2020-12-09;EUR;113.554;EUR;113.554;EUR;113.554;113.554;;;
2020-12-10;EUR;114.281;EUR;114.281;EUR;114.281;114.281;;;
2020-12-11;EUR;114.336;EUR;114.336;EUR;114.336;114.336;;;
2020-12-14;EUR;114.564;EUR;114.564;EUR;114.564;114.564;;;
2020-12-15;EUR;114.757;EUR;114.757;EUR;114.757;114.757;;;
2020-12-16;EUR;114.949;EUR;114.949;EUR;114.949;114.949;;;
2020-12-17;EUR;115.854;EUR;115.854;EUR;115.854;115.854;;;
2020-12-18;EUR;116.161;EUR;116.161;EUR;116.161;116.161;;;
2020-12-21;EUR;116.07;EUR;116.07;EUR;116.07;116.07;;;
2020-12-22;EUR;116.359;EUR;116.359;EUR;116.359;116.359;;;
2020-12-23;EUR;116.362;EUR;116.362;EUR;116.362;116.362;;;
2020-12-28;EUR;115.989;EUR;115.989;EUR;115.989;115.989;;;
2020-12-29;EUR;116.221;EUR;116.221;EUR;116.221;116.221;;;
2020-12-30;EUR;116.444;EUR;116.444;EUR;116.444;116.444;;;
2020-12-31;EUR;116.593;EUR;116.593;EUR;116.593;116.593;;;
2021-01-04;EUR;116.446;EUR;116.446;EUR;116.446;116.446;;;
2021-01-05;EUR;117.192;EUR;117.192;EUR;117.192;117.192;;;
2021-01-06;EUR;116.956;EUR;116.956;EUR;116.956;116.956;;;
2021-01-07;EUR;117.854;EUR;117.854;EUR;117.854;117.854;;;
2021-01-08;EUR;118.175;EUR;118.175;EUR;118.175;118.175;;;
2021-01-11;EUR;118.402;EUR;118.402;EUR;118.402;118.402;;;
2021-01-12;EUR;118.999;EUR;118.999;EUR;118.999;118.999;;;
2021-01-13;EUR;118.686;EUR;118.686;EUR;118.686;118.686;;;
2021-01-14;EUR;118.795;EUR;118.795;EUR;118.795;118.795;;;
2021-01-15;EUR;118.006;EUR;118.006;EUR;118.006;118.006;;;
2021-01-18;EUR;118.152;EUR;118.152;EUR;118.152;118.152;;;
2021-01-19;EUR;118.741;EUR;118.741;EUR;118.741;118.741;;;
2021-01-20;EUR;119.183;EUR;119.183;EUR;119.183;119.183;;;
2021-01-21;EUR;119.28;EUR;119.28;EUR;119.28;119.28;;;
2021-01-22;EUR;119.393;EUR;119.393;EUR;119.393;119.393;;;
2021-01-25;EUR;119.22;EUR;119.22;EUR;119.22;119.22;;;
2021-01-26;EUR;118.453;EUR;118.453;EUR;118.453;118.453;;;
2021-01-27;EUR;117.45;EUR;117.45;EUR;117.45;117.45;;;
2021-01-28;EUR;117.763;EUR;117.763;EUR;117.763;117.763;;;
2021-01-29;EUR;116.985;EUR;116.985;EUR;116.985;116.985;;;
2021-02-01;EUR;118.05;EUR;118.05;EUR;118.05;118.05;;;
2021-02-02;EUR;119.263;EUR;119.263;EUR;119.263;119.263;;;
2021-02-03;EUR;119.546;EUR;119.546;EUR;119.546;119.546;;;
2021-02-04;EUR;120.016;EUR;120.016;EUR;120.016;120.016;;;
2021-02-05;EUR;121.113;EUR;121.113;EUR;121.113;121.113;;;
2021-02-08;EUR;121.684;EUR;121.684;EUR;121.684;121.684;;;
2021-02-09;EUR;122.093;EUR;122.093;EUR;122.093;122.093;;;
2021-02-10;EUR;122.275;EUR;122.275;EUR;122.275;122.275;;;
2021-02-11;EUR;122.609;EUR;122.609;EUR;122.609;122.609;;;
2021-02-12;EUR;123.152;EUR;123.152;EUR;123.152;123.152;;;
2021-02-16;EUR;123.306;EUR;123.306;EUR;123.306;123.306;;;
2021-02-17;EUR;122.843;EUR;122.843;EUR;122.843;122.843;;;
2021-02-18;EUR;122.324;EUR;122.324;EUR;122.324;122.324;;;
2021-02-19;EUR;122.848;EUR;122.848;EUR;122.848;122.848;;;
2021-02-22;EUR;121.797;EUR;121.797;EUR;121.797;121.797;;;
2021-02-23;EUR;121.091;EUR;121.091;EUR;121.091;121.091;;;
2021-02-24;EUR;121.436;EUR;121.436;EUR;121.436;121.436;;;
2021-02-25;EUR;119.679;EUR;119.679;EUR;119.679;119.679;;;
2021-02-26;EUR;119.396;EUR;119.396;EUR;119.396;119.396;;;
2021-03-01;EUR;120.872;EUR;120.872;EUR;120.872;120.872;;;
2021-03-02;EUR;120.27;EUR;120.27;EUR;120.27;120.27;;;
2021-03-03;EUR;118.564;EUR;118.564;EUR;118.564;118.564;;;
2021-03-04;EUR;116.401;EUR;116.401;EUR;116.401;116.401;;;
2021-03-05;EUR;116.681;EUR;116.681;EUR;116.681;116.681;;;
2021-03-08;EUR;115.567;EUR;115.567;EUR;115.567;115.567;;;
2021-03-09;EUR;117.13;EUR;117.13;EUR;117.13;117.13;;;
2021-03-10;EUR;117.062;EUR;117.062;EUR;117.062;117.062;;;
2021-03-11;EUR;118.543;EUR;118.543;EUR;118.543;118.543;;;
2021-03-12;EUR;118.362;EUR;118.362;EUR;118.362;118.362;;;
2021-03-15;EUR;118.62;EUR;118.62;EUR;118.62;118.62;;;
2021-03-16;EUR;118.399;EUR;118.399;EUR;118.399;118.399;;;
2021-03-17;EUR;118.794;EUR;118.794;EUR;118.794;118.794;;;
2021-03-18;EUR;117.138;EUR;117.138;EUR;117.138;117.138;;;
2021-03-19;EUR;117.341;EUR;117.341;EUR;117.341;117.341;;;
2021-03-22;EUR;117.594;EUR;117.594;EUR;117.594;117.594;;;
2021-03-23;EUR;116.705;EUR;116.705;EUR;116.705;116.705;;;
2021-03-24;EUR;115.444;EUR;115.444;EUR;115.444;115.444;;;
2021-03-25;EUR;115.531;EUR;115.531;EUR;115.531;115.531;;;
2021-03-26;EUR;115.944;EUR;115.944;EUR;115.944;115.944;;;
2021-03-29;EUR;115.679;EUR;115.679;EUR;115.679;115.679;;;
2021-03-30;EUR;115.953;EUR;115.953;EUR;115.953;115.953;;;
2021-03-31;EUR;116.412;EUR;116.412;EUR;116.412;116.412;;;
2021-04-01;EUR;117.491;EUR;117.491;EUR;117.491;117.491;;;
2021-04-06;EUR;118.234;EUR;118.234;EUR;118.234;118.234;;;
2021-04-07;EUR;117.634;EUR;117.634;EUR;117.634;117.634;;;
2021-04-08;EUR;118.477;EUR;118.477;EUR;118.477;118.477;;;
2021-04-09;EUR;118.399;EUR;118.399;EUR;118.399;118.399;;;
2021-04-12;EUR;118.134;EUR;118.134;EUR;118.134;118.134;;;
2021-04-13;EUR;118.653;EUR;118.653;EUR;118.653;118.653;;;
2021-04-14;EUR;118.341;EUR;118.341;EUR;118.341;118.341;;;
2021-04-15;EUR;118.762;EUR;118.762;EUR;118.762;118.762;;;
2021-04-16;EUR;118.748;EUR;118.748;EUR;118.748;118.748;;;
2021-04-19;EUR;118.353;EUR;118.353;EUR;118.353;118.353;;;
