sep=;
FOORD SICAV - FOORD INTERNATIONAL FUND R - LU0914416325 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-09-07;USD;40.158;USD;40.158;USD;40.158;40.158;;40.158;
2017-09-20;USD;40.413;USD;40.413;USD;40.413;40.413;;;
2017-09-21;USD;40.254;USD;40.254;USD;40.254;40.254;;;
2017-09-22;USD;40.263;USD;40.263;USD;40.263;40.263;;;
2017-09-25;USD;40.018;USD;40.018;USD;40.018;40.018;;;
2017-09-26;USD;39.969;USD;39.969;USD;39.969;39.969;;;
2017-09-27;USD;40.019;USD;40.019;USD;40.019;40.019;;;
2017-09-28;USD;39.967;USD;39.967;USD;39.967;39.967;;;
2017-09-29;USD;40.139;USD;40.139;USD;40.139;40.139;;;
2017-10-02;USD;40.229;USD;40.229;USD;40.229;40.229;;;
2017-10-03;USD;40.447;USD;40.447;USD;40.447;40.447;;;
2017-10-04;USD;40.468;USD;40.468;USD;40.468;40.468;;;
2017-10-05;USD;40.545;USD;40.545;USD;40.545;40.545;;;
2017-10-06;USD;40.399;USD;40.399;USD;40.399;40.399;;;
2017-10-09;USD;40.288;USD;40.288;USD;40.288;40.288;;;
2017-10-10;USD;40.495;USD;40.495;USD;40.495;40.495;;;
2017-10-11;USD;40.577;USD;40.577;USD;40.577;40.577;;;
2017-10-12;USD;40.727;USD;40.727;USD;40.727;40.727;;;
2017-10-13;USD;40.848;USD;40.848;USD;40.848;40.848;;;
2017-10-16;USD;40.936;USD;40.936;USD;40.936;40.936;;;
2017-10-17;USD;40.873;USD;40.873;USD;40.873;40.873;;;
2017-10-18;USD;40.876;USD;40.876;USD;40.876;40.876;;;
2017-10-19;USD;40.759;USD;40.759;USD;40.759;40.759;;;
2017-10-20;USD;40.835;USD;40.835;USD;40.835;40.835;;;
2017-10-23;USD;40.654;USD;40.654;USD;40.654;40.654;;;
2017-10-24;USD;40.531;USD;40.531;USD;40.531;40.531;;;
2017-10-25;USD;40.293;USD;40.293;USD;40.293;40.293;;;
2017-10-26;USD;40.182;USD;40.182;USD;40.182;40.182;;;
2017-10-27;USD;40.019;USD;40.019;USD;40.019;40.019;;;
2017-10-30;USD;39.918;USD;39.918;USD;39.918;39.918;;;
2017-10-31;USD;40.042;USD;40.042;USD;40.042;40.042;40.042;40.042;
2017-11-02;USD;40.111;USD;40.111;USD;40.111;40.111;;;
2017-11-03;USD;40.201;USD;40.201;USD;40.201;40.201;;;
2017-11-06;USD;40.104;USD;40.104;USD;40.104;40.104;;;
2017-11-07;USD;40.345;USD;40.345;USD;40.345;40.345;40.345;40.345;
2017-11-08;USD;40.298;USD;40.298;USD;40.298;40.298;40.298;40.298;
2017-11-09;USD;40.307;USD;40.307;USD;40.307;40.307;40.307;40.307;
2017-11-10;USD;40.331;USD;40.331;USD;40.331;40.331;40.331;40.331;
2017-11-13;USD;40.18;USD;40.18;USD;40.18;40.18;40.18;40.18;
2017-11-14;USD;40.029;USD;40.029;USD;40.029;40.029;40.029;40.029;
2017-11-15;USD;39.892;USD;39.892;USD;39.892;39.892;39.892;39.892;
2017-11-16;USD;40.112;USD;40.112;USD;40.112;40.112;40.112;40.112;
2017-11-17;USD;40.158;USD;40.158;USD;40.158;40.158;40.158;40.158;
2017-11-20;USD;40.159;USD;40.159;USD;40.159;40.159;40.159;40.159;
2017-11-21;USD;40.456;USD;40.456;USD;40.456;40.456;40.456;40.456;
2017-11-22;USD;40.58;USD;40.58;USD;40.58;40.58;40.58;40.58;
2017-11-23;USD;40.543;USD;40.543;USD;40.543;40.543;40.543;40.543;
2017-11-24;USD;40.629;USD;40.629;USD;40.629;40.629;40.629;40.629;
2017-11-27;USD;40.542;USD;40.542;USD;40.542;40.542;40.542;40.542;
2017-11-28;USD;40.615;USD;40.615;USD;40.615;40.615;40.615;40.615;
2017-11-29;USD;40.515;USD;40.515;USD;40.515;40.515;40.515;40.515;
2017-11-30;USD;40.551;USD;40.551;USD;40.551;40.551;40.551;40.551;
2017-12-01;USD;40.499;USD;40.499;USD;40.499;40.499;40.499;40.499;
2017-12-04;USD;40.305;USD;40.305;USD;40.305;40.305;40.305;40.305;
2017-12-05;USD;40.195;USD;40.195;USD;40.195;40.195;40.195;40.195;
2017-12-06;USD;39.964;USD;39.964;USD;39.964;39.964;39.964;39.964;
2017-12-07;USD;39.961;USD;39.961;USD;39.961;39.961;39.961;39.961;
2017-12-08;USD;40.132;USD;40.132;USD;40.132;40.132;40.132;40.132;
2017-12-11;USD;40.355;USD;40.355;USD;40.355;40.355;40.355;40.355;
2017-12-12;USD;40.382;USD;40.382;USD;40.382;40.382;40.382;40.382;
2017-12-13;USD;40.584;USD;40.584;USD;40.584;40.584;40.584;40.584;
2017-12-14;USD;40.42;USD;40.42;USD;40.42;40.42;40.42;40.42;
2017-12-15;USD;40.52;USD;40.52;USD;40.52;40.52;40.52;40.52;
2017-12-18;USD;40.777;USD;40.777;USD;40.777;40.777;40.777;40.777;
2017-12-19;USD;40.733;USD;40.733;USD;40.733;40.733;40.733;40.733;
2017-12-20;USD;40.662;USD;40.662;USD;40.662;40.662;40.662;40.662;
2017-12-21;USD;40.769;USD;40.769;USD;40.769;40.769;40.769;40.769;
2017-12-22;USD;40.78;USD;40.78;USD;40.78;40.78;40.78;40.78;
2017-12-27;USD;40.758;USD;40.758;USD;40.758;40.758;40.758;40.758;
2017-12-28;USD;40.857;USD;40.857;USD;40.857;40.857;40.857;40.857;
2017-12-29;USD;40.873;USD;40.873;USD;40.873;40.873;40.873;40.873;
2018-01-02;USD;41.23;USD;41.23;USD;41.23;41.23;41.23;41.23;
2018-01-03;USD;41.398;USD;41.398;USD;41.398;41.398;41.398;41.398;
2018-01-04;USD;41.651;USD;41.651;USD;41.651;41.651;41.651;41.651;
2018-01-05;USD;41.903;USD;41.903;USD;41.903;41.903;41.903;41.903;
2018-01-08;USD;41.918;USD;41.918;USD;41.918;41.918;41.918;41.918;
2018-01-09;USD;42.017;USD;42.017;USD;42.017;42.017;42.017;42.017;
2018-01-10;USD;41.9;USD;41.9;USD;41.9;41.9;41.9;41.9;
2018-01-11;USD;41.956;USD;41.956;USD;41.956;41.956;41.956;41.956;
2018-01-12;USD;42.134;USD;42.134;USD;42.134;42.134;42.134;42.134;
2018-01-15;USD;42.306;USD;42.306;USD;42.306;42.306;42.306;42.306;
2018-01-16;USD;42.397;USD;42.397;USD;42.397;42.397;42.397;42.397;
2018-01-17;USD;42.402;USD;42.402;USD;42.402;42.402;42.402;42.402;
2018-01-18;USD;42.324;USD;42.324;USD;42.324;42.324;42.324;42.324;
2018-01-19;USD;42.409;USD;42.409;USD;42.409;42.409;42.409;42.409;
2018-01-22;USD;42.54;USD;42.54;USD;42.54;42.54;42.54;42.54;
2018-01-23;USD;42.769;USD;42.769;USD;42.769;42.769;42.769;42.769;
2018-01-24;USD;42.937;USD;42.937;USD;42.937;42.937;42.937;42.937;
2018-01-25;USD;42.935;USD;42.935;USD;42.935;42.935;42.935;42.935;
2018-01-26;USD;43.294;USD;43.294;USD;43.294;43.294;43.294;43.294;
2018-01-29;USD;43.123;USD;43.123;USD;43.123;43.123;43.123;43.123;
2018-01-30;USD;42.693;USD;42.693;USD;42.693;42.693;42.693;42.693;
2018-01-31;USD;42.761;USD;42.761;USD;42.761;42.761;42.761;42.761;
2018-02-01;USD;42.436;USD;42.436;USD;42.436;42.436;42.436;42.436;
2018-02-02;USD;41.99;USD;41.99;USD;41.99;41.99;41.99;41.99;
2018-02-05;USD;41.182;USD;41.182;USD;41.182;41.182;41.182;41.182;
2018-02-06;USD;40.637;USD;40.637;USD;40.637;40.637;40.637;40.637;
2018-02-07;USD;40.487;USD;40.487;USD;40.487;40.487;40.487;40.487;
2018-02-08;USD;39.909;USD;39.909;USD;39.909;39.909;39.909;39.909;
2018-02-09;USD;39.664;USD;39.664;USD;39.664;39.664;39.664;39.664;
2018-02-12;USD;39.939;USD;39.939;USD;39.939;39.939;39.939;39.939;
2018-02-13;USD;39.925;USD;39.925;USD;39.925;39.925;39.925;39.925;
2018-02-14;USD;40.537;USD;40.537;USD;40.537;40.537;40.537;40.537;
2018-02-15;USD;40.913;USD;40.913;USD;40.913;40.913;40.913;40.913;
2018-02-16;USD;40.96;USD;40.96;USD;40.96;40.96;40.96;40.96;
2018-02-19;USD;40.858;USD;40.858;USD;40.858;40.858;40.858;40.858;
2018-02-20;USD;40.784;USD;40.784;USD;40.784;40.784;40.784;40.784;
2018-02-21;USD;40.812;USD;40.812;USD;40.812;40.812;40.812;40.812;
2018-02-22;USD;40.719;USD;40.719;USD;40.719;40.719;40.719;40.719;
2018-02-23;USD;41.049;USD;41.049;USD;41.049;41.049;41.049;41.049;
2018-02-26;USD;41.165;USD;41.165;USD;41.165;41.165;41.165;41.165;
2018-02-27;USD;40.871;USD;40.871;USD;40.871;40.871;40.871;40.871;
2018-02-28;USD;40.413;USD;40.413;USD;40.413;40.413;40.413;40.413;
2018-03-01;USD;40.264;USD;40.264;USD;40.264;40.264;40.264;40.264;
2018-03-02;USD;40.18;USD;40.18;USD;40.18;40.18;40.18;40.18;
2018-03-05;USD;40.222;USD;40.222;USD;40.222;40.222;40.222;40.222;
2018-03-06;USD;40.588;USD;40.588;USD;40.588;40.588;40.588;40.588;
2018-03-07;USD;40.568;USD;40.568;USD;40.568;40.568;40.568;40.568;
2018-03-08;USD;40.82;USD;40.82;USD;40.82;40.82;40.82;40.82;
2018-03-09;USD;41.189;USD;41.189;USD;41.189;41.189;41.189;41.189;
2018-03-12;USD;41.382;USD;41.382;USD;41.382;41.382;41.382;41.382;
2018-03-13;USD;41.287;USD;41.287;USD;41.287;41.287;41.287;41.287;
2018-03-14;USD;41.077;USD;41.077;USD;41.077;41.077;41.077;41.077;
2018-03-15;USD;40.875;USD;40.875;USD;40.875;40.875;40.875;40.875;
2018-03-16;USD;40.828;USD;40.828;USD;40.828;40.828;40.828;40.828;
2018-03-19;USD;40.493;USD;40.493;USD;40.493;40.493;40.493;40.493;
2018-03-20;USD;40.324;USD;40.324;USD;40.324;40.324;40.324;40.324;
2018-03-21;USD;40.257;USD;40.257;USD;40.257;40.257;40.257;40.257;
2018-03-22;USD;39.761;USD;39.761;USD;39.761;39.761;39.761;39.761;
2018-03-23;USD;39.381;USD;39.381;USD;39.381;39.381;39.381;39.381;
2018-03-26;USD;39.548;USD;39.548;USD;39.548;39.548;39.548;39.548;
2018-03-27;USD;39.523;USD;39.523;USD;39.523;39.523;39.523;39.523;
2018-03-28;USD;39.236;USD;39.236;USD;39.236;39.236;39.236;39.236;
2018-03-29;USD;39.392;USD;39.392;USD;39.392;39.392;39.392;39.392;
2018-04-03;USD;39.322;USD;39.322;USD;39.322;39.322;39.322;39.322;
2018-04-04;USD;39.317;USD;39.317;USD;39.317;39.317;39.317;39.317;
2018-04-05;USD;39.595;USD;39.595;USD;39.595;39.595;39.595;39.595;
2018-04-06;USD;39.42;USD;39.42;USD;39.42;39.42;39.42;39.42;
2018-04-09;USD;39.694;USD;39.694;USD;39.694;39.694;39.694;39.694;
2018-04-10;USD;40.115;USD;40.115;USD;40.115;40.115;40.115;40.115;
2018-04-11;USD;40.085;USD;40.085;USD;40.085;40.085;40.085;40.085;
2018-04-12;USD;40.165;USD;40.165;USD;40.165;40.165;40.165;40.165;
2018-04-13;USD;40.254;USD;40.254;USD;40.254;40.254;40.254;40.254;
2018-04-16;USD;40.208;USD;40.208;USD;40.208;40.208;40.208;40.208;
2018-04-17;USD;40.262;USD;40.262;USD;40.262;40.262;40.262;40.262;
2018-04-18;USD;40.387;USD;40.387;USD;40.387;40.387;40.387;40.387;
2018-04-19;USD;40.489;USD;40.489;USD;40.489;40.489;40.489;40.489;
2018-04-20;USD;40.281;USD;40.281;USD;40.281;40.281;40.281;40.281;
2018-04-23;USD;40.203;USD;40.203;USD;40.203;40.203;40.203;40.203;
2018-04-24;USD;40.247;USD;40.247;USD;40.247;40.247;40.247;40.247;
2018-04-25;USD;40.069;USD;40.069;USD;40.069;40.069;40.069;40.069;
2018-04-26;USD;40.191;USD;40.191;USD;40.191;40.191;40.191;40.191;
2018-04-27;USD;40.399;USD;40.399;USD;40.399;40.399;40.399;40.399;
2018-04-30;USD;40.485;USD;40.485;USD;40.485;40.485;40.485;40.485;
2018-05-02;USD;40.244;USD;40.244;USD;40.244;40.244;40.244;40.244;
2018-05-03;USD;40.117;USD;40.117;USD;40.117;40.117;40.117;40.117;
2018-05-04;USD;40.282;USD;40.282;USD;40.282;40.282;40.282;40.282;
2018-05-07;USD;40.334;USD;40.334;USD;40.334;40.334;40.334;40.334;
2018-05-08;USD;40.384;USD;40.384;USD;40.384;40.384;40.384;40.384;
2018-05-09;USD;40.476;USD;40.476;USD;40.476;40.476;40.476;40.476;
2018-05-11;USD;40.901;USD;40.901;USD;40.901;40.901;40.901;40.901;
2018-05-14;USD;41.164;USD;41.164;USD;41.164;41.164;41.164;41.164;
2018-05-15;USD;40.861;USD;40.861;USD;40.861;40.861;40.861;40.861;
2018-05-16;USD;40.932;USD;40.932;USD;40.932;40.932;40.932;40.932;
2018-05-17;USD;40.84;USD;40.84;USD;40.84;40.84;40.84;40.84;
2018-05-18;USD;40.621;USD;40.621;USD;40.621;40.621;40.621;40.621;
2018-05-22;USD;40.64;USD;40.64;USD;40.64;40.64;40.64;40.64;
2018-05-23;USD;40.34;USD;40.34;USD;40.34;40.34;40.34;40.34;
2018-05-24;USD;40.226;USD;40.226;USD;40.226;40.226;40.226;40.226;
2018-05-25;USD;40.271;USD;40.271;USD;40.271;40.271;40.271;40.271;
2018-05-28;USD;40.364;USD;40.364;USD;40.364;40.364;40.364;40.364;
2018-05-29;USD;39.999;USD;39.999;USD;39.999;39.999;39.999;39.999;
2018-05-30;USD;39.952;USD;39.952;USD;39.952;39.952;39.952;39.952;
2018-05-31;USD;39.903;USD;39.903;USD;39.903;39.903;39.903;39.903;
2018-06-01;USD;40.089;USD;40.089;USD;40.089;40.089;40.089;40.089;
2018-06-04;USD;40.396;USD;40.396;USD;40.396;40.396;40.396;40.396;
2018-06-05;USD;40.288;USD;40.288;USD;40.288;40.288;40.288;40.288;
2018-06-06;USD;40.558;USD;40.558;USD;40.558;40.558;40.558;40.558;
2018-06-07;USD;40.539;USD;40.539;USD;40.539;40.539;40.539;40.539;
2018-06-08;USD;40.341;USD;40.341;USD;40.341;40.341;40.341;40.341;
2018-06-11;USD;40.475;USD;40.475;USD;40.475;40.475;40.475;40.475;
2018-06-12;USD;40.519;USD;40.519;USD;40.519;40.519;40.519;40.519;
2018-06-13;USD;40.414;USD;40.414;USD;40.414;40.414;40.414;40.414;
2018-06-14;USD;40.42;USD;40.42;USD;40.42;40.42;40.42;40.42;
2018-06-15;USD;40.289;USD;40.289;USD;40.289;40.289;40.289;40.289;
2018-06-18;USD;40.082;USD;40.082;USD;40.082;40.082;40.082;40.082;
2018-06-19;USD;39.749;USD;39.749;USD;39.749;39.749;39.749;39.749;
2018-06-20;USD;39.958;USD;39.958;USD;39.958;39.958;39.958;39.958;
