sep=;
UBS (Irl) ETF plc - MSCI ACWI ESG Universal Low Carbon Select UCITS ETF (hedged to EUR) A-acc - IE00BDQZN337 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-12-19;EUR;10.845;EUR;10.845;EUR;10.845;10.845;0;0;
2017-12-20;EUR;10.81;EUR;10.81;EUR;10.81;10.81;0;0;
2017-12-21;EUR;10.847;EUR;10.847;EUR;10.847;10.847;0;0;
2017-12-22;EUR;10.848;EUR;10.848;EUR;10.848;10.848;0;0;
2017-12-27;EUR;10.849;EUR;10.849;EUR;10.849;10.849;0;0;
2017-12-28;EUR;10.845;EUR;10.845;EUR;10.845;10.845;0;0;
2017-12-29;EUR;10.814;EUR;10.814;EUR;10.814;10.814;0;0;
2018-01-02;EUR;10.863;EUR;10.863;EUR;10.863;10.863;0;0;
2018-01-03;EUR;10.922;EUR;10.922;EUR;10.922;10.922;0;0;
2018-01-04;EUR;11;EUR;11;EUR;11;11;0;0;
2018-01-05;EUR;11.081;EUR;11.081;EUR;11.081;11.081;0;0;
2018-01-08;EUR;11.107;EUR;11.107;EUR;11.107;11.107;0;0;
2018-01-09;EUR;11.143;EUR;11.143;EUR;11.143;11.143;0;0;
2018-01-10;EUR;11.107;EUR;11.107;EUR;11.107;11.107;0;0;
2018-01-11;EUR;11.123;EUR;11.123;EUR;11.123;11.123;0;0;
2018-01-12;EUR;11.158;EUR;11.158;EUR;11.158;11.158;0;0;
2018-01-15;EUR;11.15;EUR;11.15;EUR;11.15;11.15;0;0;
2018-01-16;EUR;11.146;EUR;11.146;EUR;11.146;11.146;0;0;
2018-01-17;EUR;11.197;EUR;11.197;EUR;11.197;11.197;0;0;
2018-01-18;EUR;11.188;EUR;11.188;EUR;11.188;11.188;0;0;
2018-01-19;EUR;11.248;EUR;11.248;EUR;11.248;11.248;0;0;
2018-01-22;EUR;11.302;EUR;11.302;EUR;11.302;11.302;0;0;
2018-01-23;EUR;11.344;EUR;11.344;EUR;11.344;11.344;0;0;
2018-01-24;EUR;11.299;EUR;11.299;EUR;11.299;11.299;0;0;
2018-01-25;EUR;11.264;EUR;11.264;EUR;11.264;11.264;0;0;
2018-01-26;EUR;11.362;EUR;11.362;EUR;11.362;11.362;0;0;
2018-01-29;EUR;11.321;EUR;11.321;EUR;11.321;11.321;0;0;
2018-01-30;EUR;11.202;EUR;11.202;EUR;11.202;11.202;0;0;
2018-01-31;EUR;11.191;EUR;11.191;EUR;11.191;11.191;0;0;
2018-02-01;EUR;11.179;EUR;11.179;EUR;11.179;11.179;0;0;
2018-02-02;EUR;11.011;EUR;11.011;EUR;11.011;11.011;0;0;
2018-02-05;EUR;10.707;EUR;10.707;EUR;10.707;10.707;0;0;
2018-02-06;EUR;10.658;EUR;10.658;EUR;10.658;10.658;0;0;
2018-02-07;EUR;10.683;EUR;10.683;EUR;10.683;10.683;0;0;
2018-02-08;EUR;10.422;EUR;10.422;EUR;10.422;10.422;0;0;
2018-02-09;EUR;10.438;EUR;10.438;EUR;10.438;10.438;0;0;
2018-02-12;EUR;10.553;EUR;10.553;EUR;10.553;10.553;0;0;
2018-02-13;EUR;10.55;EUR;10.55;EUR;10.55;10.55;0;0;
2018-02-14;EUR;10.663;EUR;10.663;EUR;10.663;10.663;0;0;
2018-02-15;EUR;10.769;EUR;10.769;EUR;10.769;10.769;0;0;
2018-02-16;EUR;10.805;EUR;10.805;EUR;10.805;10.805;0;0;
2018-02-20;EUR;10.796;EUR;10.796;EUR;10.796;10.796;0;0;
2018-02-21;EUR;10.788;EUR;10.788;EUR;10.788;10.788;0;0;
2018-02-22;EUR;10.774;EUR;10.774;EUR;10.774;10.774;0;0;
2018-02-23;EUR;10.897;EUR;10.897;EUR;10.897;10.897;0;0;
2018-02-26;EUR;10.994;EUR;10.994;EUR;10.994;10.994;0;0;
2018-02-27;EUR;10.926;EUR;10.926;EUR;10.926;10.926;0;0;
2018-02-28;EUR;10.82;EUR;10.82;EUR;10.82;10.82;0;0;
2018-03-01;EUR;10.7;EUR;10.7;EUR;10.7;10.7;0;0;
2018-03-02;EUR;10.642;EUR;10.642;EUR;10.642;10.642;0;0;
2018-03-05;EUR;10.71;EUR;10.71;EUR;10.71;10.71;0;0;
2018-03-06;EUR;10.76;EUR;10.76;EUR;10.76;10.76;0;0;
2018-03-07;EUR;10.757;EUR;10.757;EUR;10.757;10.757;0;0;
2018-03-08;EUR;10.829;EUR;10.829;EUR;10.829;10.829;0;0;
2018-03-09;EUR;10.948;EUR;10.948;EUR;10.948;10.948;0;0;
2018-03-12;EUR;10.981;EUR;10.981;EUR;10.981;10.981;0;0;
2018-03-13;EUR;10.915;EUR;10.915;EUR;10.915;10.915;0;0;
2018-03-14;EUR;10.878;EUR;10.878;EUR;10.878;10.878;0;0;
2018-03-15;EUR;10.888;EUR;10.888;EUR;10.888;10.888;0;0;
2018-03-16;EUR;10.902;EUR;10.902;EUR;10.902;10.902;0;0;
2018-03-19;EUR;10.772;EUR;10.772;EUR;10.772;10.772;0;0;
2018-03-20;EUR;10.802;EUR;10.802;EUR;10.802;10.802;0;0;
2018-03-21;EUR;10.786;EUR;10.786;EUR;10.786;10.786;0;0;
2018-03-22;EUR;10.588;EUR;10.588;EUR;10.588;10.588;0;0;
2018-03-23;EUR;10.382;EUR;10.382;EUR;10.382;10.382;0;0;
2018-03-26;EUR;10.518;EUR;10.518;EUR;10.518;10.518;0;0;
2018-03-27;EUR;10.482;EUR;10.482;EUR;10.482;10.482;0;0;
2018-03-28;EUR;10.452;EUR;10.452;EUR;10.452;10.452;0;0;
2018-03-29;EUR;10.554;EUR;10.554;EUR;10.554;10.554;0;0;
2018-04-03;EUR;10.472;EUR;10.472;EUR;10.472;10.472;0;0;
2018-04-04;EUR;10.509;EUR;10.509;EUR;10.509;10.509;0;0;
2018-04-05;EUR;10.635;EUR;10.635;EUR;10.635;10.635;0;0;
2018-04-06;EUR;10.496;EUR;10.496;EUR;10.496;10.496;0;0;
2018-04-09;EUR;10.523;EUR;10.523;EUR;10.523;10.523;0;0;
2018-04-10;EUR;10.649;EUR;10.649;EUR;10.649;10.649;0;0;
2018-04-11;EUR;10.598;EUR;10.598;EUR;10.598;10.598;0;0;
2018-04-12;EUR;10.662;EUR;10.662;EUR;10.662;10.662;0;0;
2018-04-13;EUR;10.646;EUR;10.646;EUR;10.646;10.646;0;0;
2018-04-16;EUR;10.671;EUR;10.671;EUR;10.671;10.671;0;0;
2018-04-17;EUR;10.755;EUR;10.755;EUR;10.755;10.755;0;0;
2018-04-18;EUR;10.79;EUR;10.79;EUR;10.79;10.79;0;0;
2018-04-19;EUR;10.767;EUR;10.767;EUR;10.767;10.767;0;0;
2018-04-20;EUR;10.719;EUR;10.719;EUR;10.719;10.719;0;0;
