sep=;
Swiss Equities Artificial Intelligence I - CH1121813435 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-06-25;CHF;1'000;CHF;1'000;CHF;1'000;1'000;;;
2021-06-28;CHF;998.21;CHF;998.21;CHF;998.21;998.21;;;
2021-06-29;CHF;1'000.58;CHF;1'000.58;CHF;1'000.58;1'000.58;;;
2021-06-30;CHF;992.23;CHF;992.23;CHF;992.23;992.23;;;
2021-07-01;CHF;994.36;CHF;994.36;CHF;994.36;994.36;;;
2021-07-02;CHF;1'000.37;CHF;1'000.37;CHF;1'000.37;1'000.37;;;
2021-07-05;CHF;998.16;CHF;998.16;CHF;998.16;998.16;;;
2021-07-06;CHF;999.98;CHF;999.98;CHF;999.98;999.98;;;
2021-07-07;CHF;1'008.71;CHF;1'008.71;CHF;1'008.71;1'008.71;;;
2021-07-08;CHF;995.05;CHF;995.05;CHF;995.05;995.05;;;
2021-07-09;CHF;997.55;CHF;997.55;CHF;997.55;997.55;;;
2021-07-12;CHF;1'006.27;CHF;1'006.27;CHF;1'006.27;1'006.27;;;
2021-07-13;CHF;1'006.24;CHF;1'006.24;CHF;1'006.24;1'006.24;;;
2021-07-14;CHF;1'005.38;CHF;1'005.38;CHF;1'005.38;1'005.38;;;
2021-07-15;CHF;997.92;CHF;997.92;CHF;997.92;997.92;;;
2021-07-16;CHF;999.56;CHF;999.56;CHF;999.56;999.56;;;
2021-07-19;CHF;988.78;CHF;988.78;CHF;988.78;988.78;;;
2021-07-20;CHF;992.16;CHF;992.16;CHF;992.16;992.16;;;
2021-07-21;CHF;1'002.01;CHF;1'002.01;CHF;1'002.01;1'002.01;;;
2021-07-22;CHF;1'002.09;CHF;1'002.09;CHF;1'002.09;1'002.09;;;
2021-07-23;CHF;1'010.41;CHF;1'010.41;CHF;1'010.41;1'010.41;;;
2021-07-26;CHF;1'005.12;CHF;1'005.12;CHF;1'005.12;1'005.12;;;
2021-07-27;CHF;996.74;CHF;996.74;CHF;996.74;996.74;;;
2021-07-28;CHF;1'007.53;CHF;1'007.53;CHF;1'007.53;1'007.53;;;
2021-07-29;CHF;1'007.31;CHF;1'007.31;CHF;1'007.31;1'007.31;;;
2021-07-30;CHF;1'013.01;CHF;1'013.01;CHF;1'013.01;1'013.01;;;
2021-08-02;CHF;1'018.5;CHF;1'018.5;CHF;1'018.5;1'018.5;;;
2021-08-03;CHF;1'019.44;CHF;1'019.44;CHF;1'019.44;1'019.44;;;
2021-08-04;CHF;1'022.15;CHF;1'022.15;CHF;1'022.15;1'022.15;;;
2021-08-05;CHF;1'026.06;CHF;1'026.06;CHF;1'026.06;1'026.06;;;
2021-08-06;CHF;1'019.34;CHF;1'019.34;CHF;1'019.34;1'019.34;;;
2021-08-09;CHF;1'029.41;CHF;1'029.41;CHF;1'029.41;1'029.41;;;
2021-08-10;CHF;1'037.84;CHF;1'037.84;CHF;1'037.84;1'037.84;;;
2021-08-11;CHF;1'037.19;CHF;1'037.19;CHF;1'037.19;1'037.19;;;
2021-08-12;CHF;1'040.73;CHF;1'040.73;CHF;1'040.73;1'040.73;;;
2021-08-13;CHF;1'041.15;CHF;1'041.15;CHF;1'041.15;1'041.15;;;
2021-08-16;CHF;1'038.41;CHF;1'038.41;CHF;1'038.41;1'038.41;;;
2021-08-17;CHF;1'045.88;CHF;1'045.88;CHF;1'045.88;1'045.88;;;
2021-08-18;CHF;1'049.79;CHF;1'049.79;CHF;1'049.79;1'049.79;;;
2021-08-19;CHF;1'037.01;CHF;1'037.01;CHF;1'037.01;1'037.01;;;
