sep=;
DNB FUND - High Yield Retail A (N) (EUR) - LU1706367916 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-04-30;EUR;8.741;EUR;8.741;EUR;8.741;8.741;;;
2020-05-12;EUR;8.81;EUR;8.81;EUR;8.81;8.81;;;
2020-05-13;EUR;8.835;EUR;8.835;EUR;8.835;8.835;;;
2020-05-14;EUR;8.856;EUR;8.856;EUR;8.856;8.856;;;
2020-05-15;EUR;8.833;EUR;8.833;EUR;8.833;8.833;;;
2020-05-18;EUR;8.846;EUR;8.846;EUR;8.846;8.846;;;
2020-05-19;EUR;8.864;EUR;8.864;EUR;8.864;8.864;;;
2020-05-20;EUR;8.882;EUR;8.882;EUR;8.882;8.882;;;
2020-05-22;EUR;8.892;EUR;8.892;EUR;8.892;8.892;;;
2020-05-25;EUR;8.906;EUR;8.906;EUR;8.906;8.906;;;
2020-05-26;EUR;8.93;EUR;8.93;EUR;8.93;8.93;;;
2020-05-27;EUR;8.947;EUR;8.947;EUR;8.947;8.947;;;
2020-05-28;EUR;8.992;EUR;8.992;EUR;8.992;8.992;;;
2020-05-29;EUR;9.021;EUR;9.021;EUR;9.021;9.021;;;
2020-06-02;EUR;9.058;EUR;9.058;EUR;9.058;9.058;;;
2020-06-03;EUR;9.113;EUR;9.113;EUR;9.113;9.113;;;
2020-06-04;EUR;9.146;EUR;9.146;EUR;9.146;9.146;;;
2020-06-05;EUR;9.233;EUR;9.233;EUR;9.233;9.233;;;
2020-06-08;EUR;9.276;EUR;9.276;EUR;9.276;9.276;;;
2020-06-09;EUR;9.3;EUR;9.3;EUR;9.3;9.3;;;
2020-06-10;EUR;9.322;EUR;9.322;EUR;9.322;9.322;;;
2020-06-11;EUR;9.317;EUR;9.317;EUR;9.317;9.317;;;
2020-06-12;EUR;9.32;EUR;9.32;EUR;9.32;9.32;;;
2020-06-15;EUR;9.329;EUR;9.329;EUR;9.329;9.329;;;
2020-06-16;EUR;9.365;EUR;9.365;EUR;9.365;9.365;;;
2020-06-17;EUR;9.378;EUR;9.378;EUR;9.378;9.378;;;
2020-06-18;EUR;9.378;EUR;9.378;EUR;9.378;9.378;;;
2020-06-19;EUR;9.396;EUR;9.396;EUR;9.396;9.396;;;
2020-06-22;EUR;9.411;EUR;9.411;EUR;9.411;9.411;;;
2020-06-24;EUR;9.423;EUR;9.423;EUR;9.423;9.423;;;
2020-06-25;EUR;9.423;EUR;9.423;EUR;9.423;9.423;;;
2020-06-26;EUR;9.439;EUR;9.439;EUR;9.439;9.439;;;
2020-06-29;EUR;9.434;EUR;9.434;EUR;9.434;9.434;;;
2020-06-30;EUR;9.53;EUR;9.53;EUR;9.53;9.53;;;
2020-07-01;EUR;9.531;EUR;9.531;EUR;9.531;9.531;;;
2020-07-02;EUR;9.534;EUR;9.534;EUR;9.534;9.534;;;
2020-07-03;EUR;9.452;EUR;9.452;EUR;9.452;9.452;;;
2020-07-06;EUR;9.462;EUR;9.462;EUR;9.462;9.462;;;
2020-07-07;EUR;9.466;EUR;9.466;EUR;9.466;9.466;;;
2020-07-08;EUR;9.445;EUR;9.445;EUR;9.445;9.445;;;
2020-07-09;EUR;9.449;EUR;9.449;EUR;9.449;9.449;;;
2020-07-10;EUR;9.443;EUR;9.443;EUR;9.443;9.443;;;
2020-07-13;EUR;9.454;EUR;9.454;EUR;9.454;9.454;;;
2020-07-14;EUR;9.456;EUR;9.456;EUR;9.456;9.456;;;
2020-07-15;EUR;9.468;EUR;9.468;EUR;9.468;9.468;;;
2020-07-16;EUR;9.467;EUR;9.467;EUR;9.467;9.467;;;
2020-07-17;EUR;9.478;EUR;9.478;EUR;9.478;9.478;;;
2020-07-20;EUR;9.496;EUR;9.496;EUR;9.496;9.496;;;
2020-07-21;EUR;9.501;EUR;9.501;EUR;9.501;9.501;;;
2020-07-22;EUR;9.503;EUR;9.503;EUR;9.503;9.503;;;
2020-07-23;EUR;9.51;EUR;9.51;EUR;9.51;9.51;;;
2020-07-24;EUR;9.514;EUR;9.514;EUR;9.514;9.514;;;
2020-07-27;EUR;9.52;EUR;9.52;EUR;9.52;9.52;;;
2020-07-28;EUR;9.522;EUR;9.522;EUR;9.522;9.522;;;
2020-07-29;EUR;9.525;EUR;9.525;EUR;9.525;9.525;;;
2020-07-30;EUR;9.528;EUR;9.528;EUR;9.528;9.528;;;
2020-07-31;EUR;9.541;EUR;9.541;EUR;9.541;9.541;;;
