sep=;
HBM Global Biotechnology Fund A USD Cap - LU1540961759 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2011-12-30;USD;100;USD;100;USD;100;100;;;
2012-01-04;USD;99.45;USD;99.45;USD;99.45;99.45;;;
2012-01-11;USD;105.05;USD;105.05;USD;105.05;105.05;;;
2012-01-18;USD;107.25;USD;107.25;USD;107.25;107.25;;;
2012-01-25;USD;107.17;USD;107.17;USD;107.17;107.17;;;
2012-01-31;USD;107.13;USD;107.13;USD;107.13;107.13;;;
2012-02-08;USD;110.62;USD;110.62;USD;110.62;110.62;;;
2012-02-15;USD;111.96;USD;111.96;USD;111.96;111.96;;;
2012-02-22;USD;108.21;USD;108.21;USD;108.21;108.21;;;
2012-02-29;USD;109.93;USD;109.93;USD;109.93;109.93;;;
2012-03-07;USD;108.91;USD;108.91;USD;108.91;108.91;;;
2012-03-14;USD;111.21;USD;111.21;USD;111.21;111.21;;;
2012-03-21;USD;112.36;USD;112.36;USD;112.36;112.36;;;
2012-03-30;USD;114.22;USD;114.22;USD;114.22;114.22;;;
2012-04-04;USD;114.43;USD;114.43;USD;114.43;114.43;;;
2012-04-11;USD;111.46;USD;111.46;USD;111.46;111.46;;;
2012-04-18;USD;112.01;USD;112.01;USD;112.01;112.01;;;
2012-04-25;USD;115.56;USD;115.56;USD;115.56;115.56;;;
2012-04-30;USD;116.42;USD;116.42;USD;116.42;116.42;;;
2012-05-09;USD;115.39;USD;115.39;USD;115.39;115.39;;;
2012-05-16;USD;117.51;USD;117.51;USD;117.51;117.51;;;
2012-05-23;USD;115.17;USD;115.17;USD;115.17;115.17;;;
2012-05-31;USD;114.83;USD;114.83;USD;114.83;114.83;;;
2012-06-06;USD;114.92;USD;114.92;USD;114.92;114.92;;;
2012-06-13;USD;112.92;USD;112.92;USD;112.92;112.92;;;
2012-06-20;USD;118;USD;118;USD;118;118;;;
2012-06-29;USD;119.66;USD;119.66;USD;119.66;119.66;;;
2012-07-05;USD;121.97;USD;121.97;USD;121.97;121.97;;;
2012-07-11;USD;118.05;USD;118.05;USD;118.05;118.05;;;
2012-07-18;USD;121.77;USD;121.77;USD;121.77;121.77;;;
2012-07-25;USD;119.61;USD;119.61;USD;119.61;119.61;;;
2012-07-31;USD;121.81;USD;121.81;USD;121.81;121.81;;;
