sep=;
Plenum Insurance Capital Fund P CHF - LI0542471128 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-10-23;CHF;100;CHF;100;CHF;100;100;;;
2020-10-30;CHF;99.64;CHF;99.64;CHF;99.64;99.64;;;
2020-11-06;CHF;100.17;CHF;100.17;CHF;100.17;100.17;;;
2020-11-13;CHF;100.4;CHF;100.4;CHF;100.4;100.4;;;
2020-11-20;CHF;100.59;CHF;100.59;CHF;100.59;100.59;;;
2020-11-27;CHF;101.08;CHF;101.08;CHF;101.08;101.08;;;
2020-12-04;CHF;101.29;CHF;101.29;CHF;101.29;101.29;;;
2020-12-11;CHF;101.47;CHF;101.47;CHF;101.47;101.47;;;
2020-12-18;CHF;101.69;CHF;101.69;CHF;101.69;101.69;;;
2020-12-31;CHF;101.82;CHF;101.82;CHF;101.82;101.82;;;
2021-01-08;CHF;102.28;CHF;102.28;CHF;102.28;102.28;;;
2021-01-15;CHF;101.9;CHF;101.9;CHF;101.9;101.9;;;
2021-01-22;CHF;102.23;CHF;102.23;CHF;102.23;102.23;;;
2021-01-29;CHF;102.13;CHF;102.13;CHF;102.13;102.13;;;
2021-02-05;CHF;102.68;CHF;102.68;CHF;102.68;102.68;;;
2021-02-12;CHF;102.93;CHF;102.93;CHF;102.93;102.93;;;
2021-02-19;CHF;102.77;CHF;102.77;CHF;102.77;102.77;;;
2021-02-26;CHF;102.07;CHF;102.07;CHF;102.07;102.07;;;
2021-03-05;CHF;102.39;CHF;102.39;CHF;102.39;102.39;;;
2021-03-12;CHF;102.65;CHF;102.65;CHF;102.65;102.65;;;
2021-03-19;CHF;102.69;CHF;102.69;CHF;102.69;102.69;;;
2021-03-26;CHF;103.18;CHF;103.18;CHF;103.18;103.18;;;
2021-04-02;CHF;103.34;CHF;103.34;CHF;103.34;103.34;;;
2021-04-09;CHF;103.65;CHF;103.65;CHF;103.65;103.65;;;
2021-04-16;CHF;103.82;CHF;103.82;CHF;103.82;103.82;;;
2021-04-23;CHF;103.95;CHF;103.95;CHF;103.95;103.95;;;
2021-04-30;CHF;104.03;CHF;104.03;CHF;104.03;104.03;;;
2021-05-07;CHF;104.08;CHF;104.08;CHF;104.08;104.08;;;
2021-05-14;CHF;103.96;CHF;103.96;CHF;103.96;103.96;;;
2021-05-21;CHF;104.11;CHF;104.11;CHF;104.11;104.11;;;
2021-05-28;CHF;104.39;CHF;104.39;CHF;104.39;104.39;;;
2021-06-04;CHF;104.59;CHF;104.59;CHF;104.59;104.59;;;
2021-06-11;CHF;104.79;CHF;104.79;CHF;104.79;104.79;;;
2021-06-18;CHF;104.79;CHF;104.79;CHF;104.79;104.79;;;
2021-06-25;CHF;104.92;CHF;104.92;CHF;104.92;104.92;;;
2021-07-02;CHF;105.1;CHF;105.1;CHF;105.1;105.1;;;
2021-07-09;CHF;105.31;CHF;105.31;CHF;105.31;105.31;;;
2021-07-16;CHF;105.42;CHF;105.42;CHF;105.42;105.42;;;
2021-07-23;CHF;105.51;CHF;105.51;CHF;105.51;105.51;;;
2021-07-30;CHF;105.64;CHF;105.64;CHF;105.64;105.64;;;
2021-08-06;CHF;105.82;CHF;105.82;CHF;105.82;105.82;;;
2021-08-13;CHF;105.92;CHF;105.92;CHF;105.92;105.92;;;
2021-08-20;CHF;106.03;CHF;106.03;CHF;106.03;106.03;;;
2021-08-27;CHF;106.2;CHF;106.2;CHF;106.2;106.2;;;
2021-09-03;CHF;106.25;CHF;106.25;CHF;106.25;106.25;;;
2021-09-10;CHF;106.44;CHF;106.44;CHF;106.44;106.44;;;
2021-09-17;CHF;106.22;CHF;106.22;CHF;106.22;106.22;;;
2021-09-24;CHF;106.69;CHF;106.69;CHF;106.69;106.69;;;
2021-10-01;CHF;106.64;CHF;106.64;CHF;106.64;106.64;;;
2021-10-08;CHF;106.6;CHF;106.6;CHF;106.6;106.6;;;
2021-10-15;CHF;106.71;CHF;106.71;CHF;106.71;106.71;;;
2021-10-22;CHF;106.73;CHF;106.73;CHF;106.73;106.73;;;
2021-10-29;CHF;106.8;CHF;106.8;CHF;106.8;106.8;;;
2021-11-05;CHF;106.9;CHF;106.9;CHF;106.9;106.9;;;
2021-11-12;CHF;106.94;CHF;106.94;CHF;106.94;106.94;;;
2021-11-19;CHF;106.84;CHF;106.84;CHF;106.84;106.84;;;
2021-11-26;CHF;106.39;CHF;106.39;CHF;106.39;106.39;;;
2021-12-03;CHF;106.64;CHF;106.64;CHF;106.64;106.64;;;
2021-12-10;CHF;106.84;CHF;106.84;CHF;106.84;106.84;;;
2021-12-17;CHF;106.74;CHF;106.74;CHF;106.74;106.74;;;
2021-12-31;CHF;106.92;CHF;106.92;CHF;106.92;106.92;;;
