sep=;
New Capital China Equity Fund USD A Acc - IE00BMXC9G52 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-07-07;USD;100;USD;100;USD;100;100;;;
2021-07-08;USD;98.11;USD;98.11;USD;98.11;98.11;;;
2021-07-09;USD;98.89;USD;98.89;USD;98.89;98.89;;;
2021-07-12;USD;100.42;USD;100.42;USD;100.42;100.42;;;
2021-07-13;USD;100.89;USD;100.89;USD;100.89;100.89;;;
2021-07-14;USD;100.26;USD;100.26;USD;100.26;100.26;;;
2021-07-15;USD;102.31;USD;102.31;USD;102.31;102.31;;;
2021-07-16;USD;100.44;USD;100.44;USD;100.44;100.44;;;
2021-07-19;USD;99.67;USD;99.67;USD;99.67;99.67;;;
2021-07-20;USD;99.33;USD;99.33;USD;99.33;99.33;;;
2021-07-21;USD;101.31;USD;101.31;USD;101.31;101.31;;;
2021-07-22;USD;101.66;USD;101.66;USD;101.66;101.66;;;
2021-07-23;USD;99.01;USD;99.01;USD;99.01;99.01;;;
2021-07-26;USD;94.02;USD;94.02;USD;94.02;94.02;;;
2021-07-27;USD;88;USD;88;USD;88;88;;;
2021-07-28;USD;91.27;USD;91.27;USD;91.27;91.27;;;
2021-07-29;USD;96.07;USD;96.07;USD;96.07;96.07;;;
2021-07-30;USD;94.79;USD;94.79;USD;94.79;94.79;;;
2021-08-03;USD;94.26;USD;94.26;USD;94.26;94.26;;;
2021-08-04;USD;96.4;USD;96.4;USD;96.4;96.4;;;
2021-08-05;USD;95;USD;95;USD;95;95;;;
2021-08-06;USD;94.09;USD;94.09;USD;94.09;94.09;;;
2021-08-09;USD;94.24;USD;94.24;USD;94.24;94.24;;;
2021-08-10;USD;95.34;USD;95.34;USD;95.34;95.34;;;
2021-08-11;USD;94.46;USD;94.46;USD;94.46;94.46;;;
2021-08-12;USD;93.43;USD;93.43;USD;93.43;93.43;;;
2021-08-13;USD;92.83;USD;92.83;USD;92.83;92.83;;;
2021-08-17;USD;89.61;USD;89.61;USD;89.61;89.61;;;
2021-08-18;USD;89.58;USD;89.58;USD;89.58;89.58;;;
2021-08-19;USD;88.59;USD;88.59;USD;88.59;88.59;;;
2021-08-20;USD;86.39;USD;86.39;USD;86.39;86.39;;;
2021-08-23;USD;89.21;USD;89.21;USD;89.21;89.21;;;
2021-08-24;USD;91.49;USD;91.49;USD;91.49;91.49;;;
2021-08-26;USD;90.51;USD;90.51;USD;90.51;90.51;;;
2021-08-27;USD;90.88;USD;90.88;USD;90.88;90.88;;;
2021-08-30;USD;91.68;USD;91.68;USD;91.68;91.68;;;
2021-08-31;USD;91.34;USD;91.34;USD;91.34;91.34;;;
2021-09-01;USD;90.99;USD;90.99;USD;90.99;90.99;;;
2021-09-02;USD;90.17;USD;90.17;USD;90.17;90.17;;;
2021-09-03;USD;89.4;USD;89.4;USD;89.4;89.4;;;
2021-09-06;USD;91.62;USD;91.62;USD;91.62;91.62;;;
2021-09-07;USD;92.98;USD;92.98;USD;92.98;92.98;;;
2021-09-08;USD;91.82;USD;91.82;USD;91.82;91.82;;;
2021-09-09;USD;90.76;USD;90.76;USD;90.76;90.76;;;
2021-09-10;USD;91.88;USD;91.88;USD;91.88;91.88;;;
2021-09-13;USD;90.64;USD;90.64;USD;90.64;90.64;;;
2021-09-14;USD;90.19;USD;90.19;USD;90.19;90.19;;;
2021-09-15;USD;89.28;USD;89.28;USD;89.28;89.28;;;
2021-09-16;USD;87.41;USD;87.41;USD;87.41;87.41;;;
2021-09-17;USD;88.72;USD;88.72;USD;88.72;88.72;;;
2021-09-20;USD;86.85;USD;86.85;USD;86.85;86.85;;;
2021-09-21;USD;86.96;USD;86.96;USD;86.96;86.96;;;
2021-09-22;USD;86.8;USD;86.8;USD;86.8;86.8;;;
2021-09-23;USD;86.81;USD;86.81;USD;86.81;86.81;;;
2021-09-24;USD;86.36;USD;86.36;USD;86.36;86.36;;;
2021-09-27;USD;87.1;USD;87.1;USD;87.1;87.1;;;
2021-09-28;USD;86.47;USD;86.47;USD;86.47;86.47;;;
2021-09-29;USD;86.05;USD;86.05;USD;86.05;86.05;;;
2021-09-30;USD;87.26;USD;87.26;USD;87.26;87.26;;;
2021-10-08;USD;86.87;USD;86.87;USD;86.87;86.87;;;
2021-10-11;USD;86.82;USD;86.82;USD;86.82;86.82;;;
2021-10-12;USD;86;USD;86;USD;86;86;;;
2021-10-13;USD;87.64;USD;87.64;USD;87.64;87.64;;;
2021-10-14;USD;87.38;USD;87.38;USD;87.38;87.38;;;
2021-10-15;USD;89.53;USD;89.53;USD;89.53;89.53;;;
2021-10-18;USD;89.74;USD;89.74;USD;89.74;89.74;;;
2021-10-19;USD;90.79;USD;90.79;USD;90.79;90.79;;;
2021-10-20;USD;91.37;USD;91.37;USD;91.37;91.37;;;
2021-10-21;USD;90.52;USD;90.52;USD;90.52;90.52;;;
2021-10-22;USD;91.31;USD;91.31;USD;91.31;91.31;;;
2021-10-26;USD;91.88;USD;91.88;USD;91.88;91.88;;;
2021-10-27;USD;90.84;USD;90.84;USD;90.84;90.84;;;
2021-10-28;USD;89.74;USD;89.74;USD;89.74;89.74;;;
2021-10-29;USD;89.87;USD;89.87;USD;89.87;89.87;;;
2021-11-01;USD;89.13;USD;89.13;USD;89.13;89.13;;;
2021-11-02;USD;88.73;USD;88.73;USD;88.73;88.73;;;
2021-11-03;USD;88.35;USD;88.35;USD;88.35;88.35;;;
2021-11-04;USD;89.43;USD;89.43;USD;89.43;89.43;;;
2021-11-05;USD;88.15;USD;88.15;USD;88.15;88.15;;;
2021-11-08;USD;87.63;USD;87.63;USD;87.63;87.63;;;
2021-11-09;USD;88.18;USD;88.18;USD;88.18;88.18;;;
2021-11-10;USD;88.48;USD;88.48;USD;88.48;88.48;;;
2021-11-11;USD;89.86;USD;89.86;USD;89.86;89.86;;;
2021-11-12;USD;90.34;USD;90.34;USD;90.34;90.34;;;
2021-11-15;USD;89.44;USD;89.44;USD;89.44;89.44;;;
2021-11-16;USD;90.01;USD;90.01;USD;90.01;90.01;;;
2021-11-17;USD;90.12;USD;90.12;USD;90.12;90.12;;;
