sep=;
Abaris Defensive Equity A USD - LU1850437036 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2018-11-21;USD;88.03;82.81;;;
2018-11-22;USD;89.28;82.97;;;
2018-11-23;USD;89.41;82.85;;;
2018-11-26;USD;89.47;82.89;;;
2018-11-27;USD;91.06;83.54;;;
2018-11-28;USD;90.25;83.34;;;
2018-11-29;USD;92.37;83.92;;;
2018-11-30;USD;92.9;83.59;;;
2018-12-03;USD;93.67;83.45;;;
2018-12-04;USD;94.83;83.80;;;
2018-12-05;USD;92.47;83.21;;;
2018-12-06;USD;92.17;83.13;;;
2018-12-07;USD;92.79;81.74;;;
2018-12-10;USD;90.98;81.17;;;
2018-12-11;USD;91.35;81.89;;;
2018-12-12;USD;91.57;84.26;;;
2018-12-13;USD;92.29;84.45;;;
2018-12-14;USD;92.01;84.36;;;
2018-12-17;USD;91.09;83.31;;;
2018-12-18;USD;88.28;82.98;;;
2018-12-19;USD;88.6;83.44;;;
2018-12-20;USD;87.91;83.68;;;
2018-12-21;USD;85.84;85.84;;;
2018-12-27;USD;86.76;86.62;;;
2018-12-28;USD;87.24;86.31;;;
2019-01-02;USD;88.32;85.52;;;
2019-01-03;USD;88.54;85.48;;;
2019-01-04;USD;86.6;85.25;;;
2019-01-07;USD;89.49;86.23;;;
2019-01-08;USD;91.91;86.42;;;
2019-01-09;USD;92.87;85.61;;;
2019-01-10;USD;93.46;85.06;;;
2019-01-11;USD;93.16;85.24;;;
2019-01-14;USD;92.97;85.21;;;
2019-01-15;USD;92.16;85.23;;;
2019-01-16;USD;93.52;85.52;;;
2019-01-17;USD;93.59;85.67;;;
2019-01-18;USD;94.31;85.27;;;
2019-01-21;USD;95.1;85.39;;;
2019-01-22;USD;95.04;85.25;;;
2019-01-23;USD;93.89;84.86;;;
2019-01-24;USD;94.11;84.89;;;
2019-01-25;USD;95.16;84.99;;;
2019-01-28;USD;95.92;83.23;;;
2019-01-29;USD;95.6;85.27;;;
2019-01-30;USD;94.91;85.33;;;
2019-01-31;USD;95.3;85.90;;;
2019-02-01;USD;96.98;85.16;;;
2019-02-04;USD;96.07;84.19;;;
2019-02-05;USD;96.8;84.74;;;
2019-02-06;USD;96.73;85.21;;;
2019-02-07;USD;96.3;85.15;;;
2019-02-08;USD;95.08;85.33;;;
2019-02-11;USD;94.89;85.17;;;
2019-02-12;USD;95.19;85.17;;;
2019-02-13;USD;95.74;85.85;;;
2019-02-14;USD;95.74;85.81;;;
2019-02-15;USD;96.44;85.48;;;
2019-02-18;USD;96.27;85.44;;;
2019-02-19;USD;96.68;85.51;;;
2019-02-20;USD;96.96;85.49;;;
2019-02-21;USD;96.96;85.64;;;
2019-02-22;USD;97.11;84.92;;;
2019-02-25;USD;98.68;83.98;;;
2019-02-26;USD;98.89;83.73;;;
2019-02-27;USD;98.95;83.47;;;
2019-02-28;USD;99.3;84.38;;;
2019-03-01;USD;99.79;84.01;;;
2019-03-04;USD;100.23;84.25;;;
2019-03-05;USD;100.5;84.02;;;
2019-03-06;USD;100.68;84.08;;;
2019-03-07;USD;100.14;83.93;;;
2019-03-08;USD;99.66;83.84;;;
2019-03-11;USD;99.53;83.92;;;
2019-03-12;USD;100.91;84.95;;;
2019-03-13;USD;101.23;86.14;;;
2019-03-14;USD;101.49;82.87;;;
2019-03-15;USD;101.39;84.69;;;
2019-03-18;USD;101.36;84.89;;;
2019-03-19;USD;101.5;84.61;;;
2019-03-20;USD;101.89;84.59;;;
2019-03-21;USD;101.61;84.33;;;
2019-03-22;USD;102.39;83.14;;;
2019-03-25;USD;101.21;82.45;;;
2019-03-26;USD;101.32;82.51;;;
2019-03-27;USD;102.2;82.35;;;
2019-03-28;USD;101.62;82.10;;;
2019-03-29;USD;101.74;82.72;;;
2019-04-01;USD;102.39;83.40;;;
2019-04-02;USD;102.51;83.99;;;
2019-04-03;USD;102.67;83.99;;;
2019-04-04;USD;103.17;84.36;;;
2019-04-05;USD;102.56;84.31;;;
2019-04-08;USD;103.01;84.72;;;
2019-04-09;USD;102.96;84.44;;;
2019-04-11;USD;103.4;84.67;;;
2019-04-12;USD;103.33;84.75;;;
2019-04-15;USD;103.3;84.83;;;
2019-04-16;USD;102.91;85.61;;;
2019-04-17;USD;102.19;86.46;;;
2019-04-18;USD;102.12;84.27;;;
2019-04-23;USD;102.75;85.35;;;
2019-04-24;USD;103.65;84.96;;;
2019-04-25;USD;104.25;85.30;;;
2019-04-26;USD;104.54;85.29;;;
2019-04-29;USD;105.22;84.25;;;
2019-04-30;USD;105.5;84.50;;;
2019-05-02;USD;105.32;84.13;;;
2019-05-03;USD;105.1;84.61;;;
2019-05-06;USD;105.86;83.31;;;
2019-05-07;USD;105.58;83.62;;;
2019-05-08;USD;105;82.68;;;
2019-05-10;USD;104.77;82.78;;;
2019-05-13;USD;104.91;83.55;;;
2019-05-14;USD;104.07;83.76;;;
2019-05-15;USD;105.07;84.13;;;
2019-05-16;USD;105.74;83.14;;;
2019-05-17;USD;106.6;84.52;;;
2019-05-20;USD;105.98;84.90;;;
2019-05-21;USD;105.3;85.50;;;
2019-05-22;USD;106;85.63;;;
2019-05-23;USD;106.37;85.11;;;
2019-05-24;USD;105.24;84.55;;;
2019-05-27;USD;105.5;83.51;;;
2019-05-28;USD;105.57;83.61;;;
2019-05-29;USD;105.71;83.59;;;
2019-05-31;USD;105.12;83.94;;;
2019-06-03;USD;104.63;83.58;;;
2019-06-04;USD;103.34;84.45;;;
2019-06-05;USD;104.42;85.65;;;
2019-06-06;USD;105.33;85.55;;;
2019-06-11;USD;106.43;87.45;;;
2019-06-12;USD;106.31;86.97;;;
2019-06-13;USD;106.73;86.84;;;
2019-06-14;USD;106.85;85.82;;;
2019-06-17;USD;106.57;85.38;;;
2019-06-18;USD;107.1;85.41;;;
2019-06-19;USD;107.26;85.94;;;
2019-06-21;USD;107.86;86.08;;;
2019-06-24;USD;107.59;85.55;;;
2019-06-25;USD;106.96;86.02;;;
2019-06-26;USD;105.85;86.11;;;
2019-06-27;USD;105.61;86.06;;;
2019-06-28;USD;106.27;86.11;;;
2019-07-01;USD;106.9;86.28;;;
2019-07-02;USD;107.13;86.24;;;
2019-07-03;USD;107.74;86.26;;;
2019-07-04;USD;108.55;86.45;;;
2019-07-05;USD;108.41;86.43;;;
2019-07-08;USD;108.36;86.11;;;
2019-07-09;USD;108.07;85.78;;;
2019-07-10;USD;108.66;85.36;;;
2019-07-11;USD;109.15;85.86;;;
2019-07-12;USD;109.25;86.00;;;
2019-07-15;USD;109.44;86.01;;;
2019-07-16;USD;109.79;85.96;;;
2019-07-17;USD;109.44;86.03;;;
2019-07-18;USD;109.51;85.96;;;
2019-07-19;USD;109.55;86.25;;;
2019-07-22;USD;109.73;85.79;;;
2019-07-23;USD;109.92;85.77;;;
2019-07-24;USD;109.43;86.11;;;
2019-07-25;USD;109.99;85.77;;;
2019-07-26;USD;109.57;84.93;;;
2019-07-29;USD;110.26;86.15;;;
2019-07-30;USD;109.58;86.11;;;
2019-07-31;USD;110.11;85.15;;;
2019-08-01;USD;109.89;84.12;;;
2019-08-02;USD;110.28;83.73;;;
2019-08-05;USD;109.25;83.20;;;
2019-08-06;USD;107.8;83.01;;;
2019-08-07;USD;108.05;83.76;;;
2019-08-08;USD;108.15;84.74;;;
2019-08-09;USD;109.78;85.79;;;
2019-08-12;USD;109.68;84.50;;;
2019-08-13;USD;109.49;83.44;;;
2019-08-14;USD;109.57;83.83;;;
2019-08-16;USD;108.17;83.15;;;
2019-08-19;USD;109.16;83.63;;;
2019-08-20;USD;109.82;84.97;;;
2019-08-21;USD;109.63;84.36;;;
2019-08-22;USD;110.28;84.77;;;
2019-08-23;USD;109.75;84.63;;;
2019-08-26;USD;108.78;83.76;;;
2019-08-27;USD;109;83.32;;;
2019-08-28;USD;108.95;85.71;;;
2019-08-29;USD;109.25;85.72;;;
2019-08-30;USD;110.32;86.04;;;
2019-09-02;USD;109.9;85.89;;;
2019-09-03;USD;109.88;85.63;;;
2019-09-04;USD;109.45;83.72;;;
2019-09-05;USD;109.83;84.80;;;
2019-09-06;USD;110.02;86.75;;;
2019-09-09;USD;109.14;88.40;;;
2019-09-10;USD;107.03;84.99;;;
2019-09-11;USD;106.33;84.35;;;
2019-09-12;USD;106.51;84.22;;;
2019-09-13;USD;106.55;88.27;;;
2019-09-16;USD;106.2;83.77;;;
2019-09-17;USD;106.44;83.61;;;
2019-09-18;USD;107.34;83.66;;;
2019-09-19;USD;107.35;83.87;;;
2019-09-20;USD;107.68;84.04;;;
2019-09-23;USD;107.65;84.08;;;
2019-09-24;USD;106.67;84.25;;;
2019-09-25;USD;105.25;84.35;;;
2019-09-26;USD;104.92;85.00;;;
2019-09-27;USD;104.43;86.12;;;
2019-09-30;USD;102.85;86.89;;;
2019-10-01;USD;103.17;86.72;;;
2019-10-02;USD;102.68;84.83;;;
2019-10-04;USD;103.64;85.55;;;
2019-10-07;USD;104.18;84.50;;;
2019-10-08;USD;104.68;84.68;;;
2019-10-09;USD;103.34;84.37;;;
2019-10-10;USD;103.65;84.86;;;
2019-10-11;USD;103.26;85.39;;;
2019-10-14;USD;103.27;85.98;;;
2019-10-15;USD;103.12;85.45;;;
2019-10-16;USD;103.43;85.34;;;
2019-10-17;USD;102.7;84.61;;;
2019-10-18;USD;102.94;84.97;;;
2019-10-21;USD;101.33;85.79;;;
2019-10-22;USD;101.4;86.34;;;
2019-10-23;USD;100.54;85.94;;;
2019-10-24;USD;100.45;84.35;;;
2019-10-25;USD;102.05;85.10;;;
2019-10-28;USD;102.21;85.00;;;
2019-10-29;USD;102.65;84.94;;;
