sep=;
LO Funds -  Asia Income 2024 SH (GBP) NA - LU2083277983 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2019-12-19;GBP;10.049;;;;
2019-12-20;GBP;10.052;;;;
2019-12-23;GBP;10.058;;;;
2019-12-27;GBP;10.065;;;;
2019-12-30;GBP;10.066;;;;
2019-12-31;GBP;10.066;;;;
2020-01-02;GBP;10.086;;;;
2020-01-03;GBP;10.12;;;;
2020-01-06;GBP;10.128;;;;
2020-01-07;GBP;10.139;;;;
2020-01-08;GBP;10.13;;;;
2020-01-09;GBP;10.138;;;;
2020-01-10;GBP;10.143;;;;
2020-01-13;GBP;10.154;;;;
2020-01-14;GBP;10.163;;;;
2020-01-15;GBP;10.166;;;;
2020-01-16;GBP;10.172;;;;
2020-01-17;GBP;10.178;;;;
2020-01-20;GBP;10.198;;;;
2020-01-21;GBP;10.18;;;;
2020-01-22;GBP;10.185;;;;
2020-01-23;GBP;10.186;;;;
2020-01-24;GBP;10.193;;;;
2020-01-27;GBP;10.2;;;;
2020-01-28;GBP;10.196;;;;
2020-01-29;GBP;10.18;;;;
2020-01-30;GBP;10.143;;;;
2020-01-31;GBP;10.155;;;;
2020-02-03;GBP;10.144;;;;
2020-02-04;GBP;10.164;;;;
2020-02-05;GBP;10.184;;;;
2020-02-06;GBP;10.2;;;;
2020-02-07;GBP;10.199;;;;
2020-02-10;GBP;10.192;;;;
2020-02-11;GBP;10.199;;;;
2020-02-12;GBP;10.21;;;;
2020-02-13;GBP;10.217;;;;
2020-02-14;GBP;10.231;;;;
2020-02-17;GBP;10.255;;;;
2020-02-18;GBP;10.25;;;;
2020-02-19;GBP;10.259;;;;
2020-02-20;GBP;10.261;;;;
2020-02-21;GBP;10.261;;;;
2020-02-24;GBP;10.252;;;;
2020-02-25;GBP;10.244;;;;
2020-02-26;GBP;10.228;;;;
2020-02-27;GBP;10.203;;;;
2020-02-28;GBP;10.131;;;;
2020-03-02;GBP;10.125;;;;
2020-03-03;GBP;10.162;;;;
2020-03-04;GBP;10.163;;;;
2020-03-05;GBP;10.188;;;;
2020-03-06;GBP;10.157;;;;
2020-03-09;GBP;9.955;;;;
2020-03-10;GBP;9.908;;;;
2020-03-11;GBP;9.869;;;;
2020-03-12;GBP;9.714;;;;
2020-03-13;GBP;9.546;;;;
2020-03-16;GBP;9.32;;;;
2020-03-17;GBP;9.129;;;;
2020-03-18;GBP;8.967;;;;
2020-03-19;GBP;8.748;;;;
2020-03-20;GBP;8.678;;;;
2020-03-23;GBP;8.533;;;;
2020-03-24;GBP;8.556;;;;
