sep=;
Quantex Global Value Fund Klasse USD I - LI0399611693 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-05-02;USD;275.33;;;;
2023-05-03;USD;275.89;;;;
2023-05-04;USD;275.95;;;;
2023-05-05;USD;278.06;;;;
2023-05-08;USD;280.93;;;;
2023-05-09;USD;278.53;;;;
2023-05-10;USD;278.15;;;;
2023-05-11;USD;276.63;;;;
2023-05-12;USD;276.28;;;;
2023-05-15;USD;276.18;;;;
2023-05-16;USD;274.49;;;;
2023-05-17;USD;272.59;;;;
2023-05-19;USD;273.39;;;;
2023-05-22;USD;273.44;;;;
2023-05-23;USD;272.29;;;;
2023-05-24;USD;269.88;;;;
2023-05-25;USD;266.76;;;;
2023-05-26;USD;267.87;;;;
2023-05-30;USD;265.32;;;;
2023-05-31;USD;261.99;;;;
2023-06-01;USD;265.48;;;;
2023-06-02;USD;270;;;;
2023-06-05;USD;269.61;;;;
2023-06-06;USD;271.95;;;;
2023-06-07;USD;273.3;;;;
2023-06-09;USD;276.03;;;;
2023-06-12;USD;276.6;;;;
2023-06-13;USD;276.6;;;;
2023-06-14;USD;278.52;;;;
2023-06-15;USD;279.77;;;;
2023-06-16;USD;283.65;;;;
2023-06-19;USD;281.89;;;;
2023-06-20;USD;280.43;;;;
2023-06-21;USD;280.54;;;;
2023-06-22;USD;279.46;;;;
2023-06-23;USD;275.94;;;;
2023-06-26;USD;277.05;;;;
2023-06-27;USD;277.09;;;;
2023-06-28;USD;275.71;;;;
2023-06-29;USD;277.65;;;;
2023-06-30;USD;279.03;;;;
2023-07-03;USD;280.96;;;;
2023-07-04;USD;282.05;;;;
2023-07-05;USD;280.01;;;;
2023-07-06;USD;276.5;;;;
2023-07-07;USD;276.5;;;;
2023-07-10;USD;277.98;;;;
2023-07-11;USD;280.77;;;;
2023-07-12;USD;283.7;;;;
2023-07-13;USD;288.62;;;;
2023-07-14;USD;289.12;;;;
2023-07-17;USD;288.23;;;;
2023-07-18;USD;289.98;;;;
2023-07-19;USD;290.31;;;;
2023-07-20;USD;291.11;;;;
2023-07-21;USD;290.78;;;;
2023-07-24;USD;291.24;;;;
2023-07-25;USD;292.36;;;;
2023-07-26;USD;292.9;;;;
2023-07-27;USD;292.49;;;;
2023-07-28;USD;291.03;;;;
2023-07-31;USD;291.94;;;;
2023-08-01;USD;287.37;;;;
2023-08-02;USD;284.08;;;;
2023-08-03;USD;281.79;;;;
2023-08-04;USD;282.94;;;;
2023-08-07;USD;284.08;;;;
2023-08-08;USD;281.57;;;;
2023-08-09;USD;283.71;;;;
2023-08-10;USD;286.51;;;;
2023-08-11;USD;284.18;;;;
2023-08-14;USD;281.92;;;;
2023-08-16;USD;279.3;;;;
2023-08-17;USD;278.4;;;;
2023-08-18;USD;277.28;;;;
2023-08-21;USD;278.63;;;;
2023-08-22;USD;279.99;;;;
2023-08-23;USD;281.02;;;;
2023-08-24;USD;280.8;;;;
2023-08-25;USD;278.99;;;;
2023-08-28;USD;280.87;;;;
2023-08-29;USD;281.95;;;;
2023-08-30;USD;282.78;;;;
2023-08-31;USD;280.37;;;;
2023-09-01;USD;281.8;;;;
2023-09-04;USD;281.21;;;;
2023-09-05;USD;279.29;;;;
2023-09-06;USD;278.94;;;;
2023-09-07;USD;277.26;;;;
2023-09-11;USD;280.51;;;;
2023-09-12;USD;280.76;;;;
2023-09-13;USD;280.32;;;;
2023-09-14;USD;283.74;;;;
2023-09-15;USD;284.23;;;;
2023-09-18;USD;283.44;;;;
2023-09-19;USD;284.58;;;;
2023-09-20;USD;284.97;;;;
2023-09-21;USD;280.01;;;;
2023-09-22;USD;279.89;;;;
2023-09-25;USD;278.82;;;;
2023-09-26;USD;275.83;;;;
2023-09-27;USD;274.69;;;;
2023-09-28;USD;278.19;;;;
2023-09-29;USD;279.12;;;;
2023-10-02;USD;275.4;;;;
2023-10-03;USD;270;;;;
2023-10-04;USD;268.83;;;;
2023-10-05;USD;269.15;;;;
2023-10-06;USD;271.22;;;;
2023-10-09;USD;273.33;;;;
2023-10-10;USD;277.97;;;;
2023-10-11;USD;278.83;;;;
2023-10-12;USD;277.89;;;;
2023-10-13;USD;276.7;;;;
2023-10-16;USD;278.64;;;;
2023-10-17;USD;279.35;;;;
2023-10-18;USD;277.82;;;;
2023-10-19;USD;274.32;;;;
2023-10-20;USD;273.75;;;;
2023-10-23;USD;272.35;;;;
2023-10-24;USD;273.44;;;;
2023-10-25;USD;272.77;;;;
2023-10-26;USD;271.52;;;;
2023-10-27;USD;271.04;;;;
2023-10-30;USD;271.36;;;;
2023-10-31;USD;270.94;;;;
2023-11-02;USD;277.85;;;;
2023-11-03;USD;280.95;;;;
2023-11-06;USD;281.27;;;;
2023-11-07;USD;278.94;;;;
2023-11-08;USD;277.44;;;;
2023-11-09;USD;277.9;;;;
2023-11-10;USD;276.87;;;;
2023-11-13;USD;276.72;;;;
2023-11-14;USD;280.63;;;;
2023-11-15;USD;283.55;;;;
2023-11-16;USD;281;;;;
2023-11-17;USD;282.17;;;;
2023-11-20;USD;283.63;;;;
2023-11-21;USD;284.09;;;;
2023-11-22;USD;283.97;;;;
