sep=;
SLF(LUX)- Bond ESG Global Corporates CHF Hedged G Cap - LU2349915749 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-08-03;CHF;100;;;;
2021-08-04;CHF;100.06;;;;
2021-08-05;CHF;99.85;;;;
2021-08-06;CHF;99.42;;;;
2021-08-09;CHF;99.27;;;;
2021-08-10;CHF;99.12;;;;
2021-08-11;CHF;99.12;;;;
2021-08-12;CHF;99.11;;;;
2021-08-13;CHF;99.46;;;;
2021-08-16;CHF;99.59;;;;
2021-08-17;CHF;99.55;;;;
2021-08-18;CHF;99.55;;;;
2021-08-19;CHF;99.64;;;;
2021-08-20;CHF;99.63;;;;
2021-08-23;CHF;99.66;;;;
2021-08-24;CHF;99.51;;;;
2021-08-25;CHF;99.31;;;;
2021-08-26;CHF;99.27;;;;
2021-08-27;CHF;99.48;;;;
2021-08-30;CHF;99.62;;;;
2021-08-31;CHF;99.46;;;;
2021-09-01;CHF;99.51;;;;
2021-09-02;CHF;99.59;;;;
2021-09-03;CHF;99.41;;;;
2021-09-07;CHF;99.13;;;;
2021-09-08;CHF;99.26;;;;
2021-09-09;CHF;99.54;;;;
2021-09-10;CHF;99.38;;;;
2021-09-13;CHF;99.53;;;;
2021-09-14;CHF;99.73;;;;
2021-09-15;CHF;99.65;;;;
2021-09-16;CHF;99.53;;;;
2021-09-17;CHF;99.4;;;;
2021-09-20;CHF;99.61;;;;
2021-09-21;CHF;99.58;;;;
2021-09-22;CHF;99.68;;;;
2021-09-23;CHF;99.2;;;;
2021-09-24;CHF;99.02;;;;
2021-09-27;CHF;98.94;;;;
2021-09-28;CHF;98.51;;;;
2021-09-29;CHF;98.55;;;;
2021-09-30;CHF;98.54;;;;
2021-10-01;CHF;98.74;;;;
2021-10-04;CHF;98.65;;;;
2021-10-05;CHF;98.42;;;;
2021-10-06;CHF;98.38;;;;
2021-10-07;CHF;98.2;;;;
2021-10-08;CHF;97.97;;;;
2021-10-11;CHF;97.9;;;;
2021-10-12;CHF;97.98;;;;
2021-10-13;CHF;98.22;;;;
2021-10-14;CHF;98.46;;;;
2021-10-15;CHF;98.27;;;;
2021-10-18;CHF;98.17;;;;
2021-10-19;CHF;97.97;;;;
2021-10-20;CHF;97.89;;;;
2021-10-21;CHF;97.7;;;;
2021-10-22;CHF;97.91;;;;
2021-10-25;CHF;97.94;;;;
2021-10-26;CHF;98.1;;;;
2021-10-27;CHF;98.52;;;;
2021-10-28;CHF;98.34;;;;
2021-10-29;CHF;98.38;;;;
2021-11-02;CHF;98.37;;;;
2021-11-03;CHF;98.23;;;;
2021-11-04;CHF;98.58;;;;
2021-11-05;CHF;99.01;;;;
2021-11-08;CHF;98.93;;;;
2021-11-09;CHF;99.21;;;;
2021-11-10;CHF;98.67;;;;
2021-11-11;CHF;98.6;;;;
2021-11-12;CHF;98.43;;;;
2021-11-15;CHF;98.05;;;;
2021-11-16;CHF;97.89;;;;
2021-11-17;CHF;97.98;;;;
2021-11-18;CHF;98.12;;;;
2021-11-19;CHF;98.37;;;;
2021-11-22;CHF;98.03;;;;
2021-11-23;CHF;97.66;;;;
2021-11-24;CHF;97.78;;;;
2021-11-26;CHF;98.15;;;;
2021-11-29;CHF;98.1;;;;
2021-11-30;CHF;98.4;;;;
2021-12-01;CHF;98.53;;;;
2021-12-02;CHF;98.48;;;;
2021-12-03;CHF;98.98;;;;
2021-12-06;CHF;98.71;;;;
2021-12-07;CHF;98.71;;;;
2021-12-08;CHF;98.39;;;;
2021-12-09;CHF;98.48;;;;
2021-12-10;CHF;98.47;;;;
2021-12-13;CHF;98.82;;;;
2021-12-14;CHF;98.64;;;;
2021-12-15;CHF;98.49;;;;
2021-12-16;CHF;98.6;;;;
2021-12-17;CHF;98.76;;;;
2021-12-20;CHF;98.55;;;;
2021-12-21;CHF;98.37;;;;
2021-12-22;CHF;98.46;;;;
2021-12-23;CHF;98.27;;;;
2021-12-24;CHF;98.27;;;;
2021-12-27;CHF;98.35;;;;
2021-12-28;CHF;98.32;;;;
2021-12-29;CHF;98.04;;;;
