sep=;
Tweedy, Browne Value Fund (USD) - LU0076398485 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2005-10-31;USD;139.08;;;;
2005-11-15;USD;141.03;;;;
2005-11-30;USD;141.88;;;;
2005-12-15;USD;142.85;;;;
2005-12-30;USD;142.03;;;;
2006-01-13;USD;146.83;;;;
2006-01-31;USD;146.18;;;;
2006-02-15;USD;145.63;;;;
2006-02-28;USD;145.92;;;;
2006-03-15;USD;148.04;;;;
2006-03-31;USD;146.8;;;;
2006-04-13;USD;145.21;;;;
2006-04-28;USD;149.44;;;;
2006-05-15;USD;147.58;;;;
2006-05-31;USD;145.26;;;;
2006-06-15;USD;144.07;;;;
2006-06-30;USD;147.17;;;;
2006-07-14;USD;143.49;;;;
2006-07-31;USD;148.6;;;;
2006-08-15;USD;148.95;;;;
2006-08-31;USD;150.88;;;;
2006-09-15;USD;152.56;;;;
2006-09-29;USD;153.56;;;;
2006-10-13;USD;154.75;;;;
2006-10-31;USD;155.12;;;;
2006-11-15;USD;157.39;;;;
2006-11-30;USD;157.22;;;;
2006-12-15;USD;159.81;;;;
2006-12-29;USD;159.41;;;;
2007-01-15;USD;160.36;;;;
2007-01-31;USD;161.12;;;;
2007-02-15;USD;163.43;;;;
2007-02-28;USD;158.65;;;;
2007-03-15;USD;157.98;;;;
2007-03-30;USD;162.15;;;;
2007-04-13;USD;166.17;;;;
2007-04-30;USD;170.12;;;;
2007-05-15;USD;170.42;;;;
2007-05-31;USD;172.41;;;;
2007-06-15;USD;172.36;;;;
2007-06-29;USD;170.39;;;;
2007-07-13;USD;174.72;;;;
2007-07-31;USD;165.82;;;;
2007-08-15;USD;159.21;;;;
2007-08-31;USD;167.2;;;;
2007-09-14;USD;166.57;;;;
2007-09-28;USD;170.11;;;;
2007-10-15;USD;171.52;;;;
2007-10-31;USD;170.37;;;;
2007-11-15;USD;165.42;;;;
2007-11-30;USD;166.62;;;;
2007-12-14;USD;161.77;;;;
2007-12-31;USD;162.97;;;;
2008-01-15;USD;154.56;;;;
2008-01-31;USD;158.76;;;;
2008-02-15;USD;153.34;;;;
2008-03-14;USD;150.59;;;;
2008-03-31;USD;155.29;;;;
2008-04-15;USD;157.42;;;;
2008-04-30;USD;159.95;;;;
2008-05-15;USD;161.55;;;;
2008-05-30;USD;160.03;;;;
2008-06-13;USD;154.04;;;;
2008-06-30;USD;144.6;;;;
2008-07-15;USD;138.3;;;;
2008-07-31;USD;145.1;;;;
2008-08-14;USD;148.33;;;;
2008-08-29;USD;146.15;;;;
2008-09-15;USD;143.57;;;;
