sep=;
LO Funds - Fallen Angels Recovery (USD) MA - LU2346321164 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-07-12;USD;10;;;;
2021-11-30;USD;10;;;;
2021-12-02;USD;10.012;;;;
2021-12-03;USD;9.994;;;;
2021-12-06;USD;10.016;;;;
2021-12-07;USD;10.047;;;;
2021-12-08;USD;10.081;;;;
2021-12-09;USD;10.06;;;;
2021-12-10;USD;10.072;;;;
2021-12-13;USD;10.06;;;;
2021-12-14;USD;10.05;;;;
2021-12-15;USD;10.052;;;;
2021-12-16;USD;10.077;;;;
2021-12-17;USD;10.063;;;;
2021-12-20;USD;10.061;;;;
2021-12-21;USD;10.074;;;;
2021-12-22;USD;10.095;;;;
2021-12-23;USD;10.112;;;;
2021-12-27;USD;10.127;;;;
2021-12-28;USD;10.129;;;;
2021-12-29;USD;10.148;;;;
2021-12-30;USD;10.142;;;;
2021-12-31;USD;10.15;;;;
2022-01-03;USD;10.135;;;;
2022-01-04;USD;10.136;;;;
2022-01-05;USD;10.126;;;;
2022-01-06;USD;10.091;;;;
2022-01-07;USD;10.089;;;;
2022-01-10;USD;10.059;;;;
2022-01-11;USD;10.072;;;;
2022-01-12;USD;10.103;;;;
2022-01-13;USD;10.096;;;;
2022-01-14;USD;10.079;;;;
2022-01-17;USD;10.073;;;;
2022-01-18;USD;10.032;;;;
2022-01-19;USD;10.026;;;;
2022-01-20;USD;10.016;;;;
2022-01-21;USD;9.986;;;;
2022-01-24;USD;9.96;;;;
2022-01-25;USD;9.94;;;;
2022-01-26;USD;9.94;;;;
2022-01-27;USD;9.854;;;;
2022-01-28;USD;9.819;;;;
2022-01-31;USD;9.826;;;;
2022-02-01;USD;9.857;;;;
2022-02-02;USD;9.881;;;;
2022-02-03;USD;9.872;;;;
2022-02-04;USD;9.806;;;;
2022-02-07;USD;9.779;;;;
2022-02-08;USD;9.776;;;;
2022-02-09;USD;9.798;;;;
2022-02-10;USD;9.762;;;;
2022-02-11;USD;9.709;;;;
2022-02-14;USD;9.647;;;;
2022-02-15;USD;9.659;;;;
2022-02-16;USD;9.673;;;;
2022-02-17;USD;9.668;;;;
2022-02-18;USD;9.652;;;;
2022-02-21;USD;9.646;;;;
2022-02-22;USD;9.629;;;;
2022-02-23;USD;9.628;;;;
2022-02-24;USD;9.546;;;;
2022-02-25;USD;9.619;;;;
2022-02-28;USD;9.616;;;;
2022-03-01;USD;9.615;;;;
2022-03-02;USD;9.601;;;;
2022-03-03;USD;9.59;;;;
2022-03-04;USD;9.515;;;;
