sep=;
Vaudoise Umbrella Fund - Dynamic S - CH0526180770 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-04-20;CHF;91.75;;;;
2020-04-21;CHF;91.172;;;;
2020-04-22;CHF;91.145;;;;
2020-04-23;CHF;91.823;;;;
2020-04-24;CHF;92.212;;;;
2020-04-27;CHF;93.04;;;;
2020-04-28;CHF;93.803;;;;
2020-04-29;CHF;95.093;;;;
2020-04-30;CHF;94.625;;;;
2020-05-04;CHF;92.682;;;;
2020-05-05;CHF;92.397;;;;
2020-05-06;CHF;92.935;;;;
2020-05-07;CHF;93.783;;;;
2020-05-08;CHF;94.284;;;;
2020-05-11;CHF;94.739;;;;
2020-05-12;CHF;94.142;;;;
2020-05-13;CHF;93.4;;;;
2020-05-14;CHF;92.85;;;;
2020-05-15;CHF;92.317;;;;
2020-05-18;CHF;93.79;;;;
2020-05-19;CHF;94.855;;;;
2020-05-20;CHF;95.6;;;;
2020-05-22;CHF;95.859;;;;
2020-05-25;CHF;95.39;;;;
2020-05-26;CHF;96.578;;;;
2020-05-27;CHF;97.201;;;;
2020-05-28;CHF;96.814;;;;
2020-05-29;CHF;97.297;;;;
2020-06-02;CHF;98.033;;;;
2020-06-03;CHF;99.534;;;;
2020-06-04;CHF;99.961;;;;
2020-06-05;CHF;100.95;;;;
2020-06-08;CHF;101.303;;;;
2020-06-09;CHF;100.387;;;;
2020-06-10;CHF;100;;;;
2020-06-11;CHF;97.44;;;;
2020-06-12;CHF;96.95;;;;
2020-06-15;CHF;96.79;;;;
2020-06-16;CHF;98.21;;;;
2020-06-17;CHF;99.2;;;;
2020-06-18;CHF;99.61;;;;
2020-06-19;CHF;99.58;;;;
2020-06-22;CHF;99.65;;;;
2020-06-23;CHF;99.33;;;;
2020-06-24;CHF;98.85;;;;
2020-06-25;CHF;98.33;;;;
2020-06-26;CHF;97.84;;;;
2020-06-29;CHF;98.09;;;;
2020-06-30;CHF;98.75;;;;
2020-07-01;CHF;98.83;;;;
2020-07-02;CHF;99.58;;;;
2020-07-03;CHF;99.85;;;;
2020-07-06;CHF;100.16;;;;
2020-07-07;CHF;100.45;;;;
2020-07-08;CHF;100.24;;;;
2020-07-09;CHF;100.26;;;;
2020-07-10;CHF;100.46;;;;
2020-07-13;CHF;100.74;;;;
2020-07-14;CHF;101.05;;;;
2020-07-15;CHF;101.65;;;;
2020-07-16;CHF;102.19;;;;
2020-07-17;CHF;101.96;;;;
2020-07-20;CHF;102.45;;;;
2020-07-21;CHF;102.81;;;;
2020-07-22;CHF;102.72;;;;
2020-07-23;CHF;102.25;;;;
2020-07-24;CHF;101.64;;;;
2020-07-27;CHF;101.04;;;;
2020-07-28;CHF;101.05;;;;
2020-07-29;CHF;101.35;;;;
2020-07-30;CHF;101.04;;;;
2020-07-31;CHF;100.35;;;;
2020-08-03;CHF;101.03;;;;
2020-08-04;CHF;101.78;;;;
2020-08-05;CHF;101.52;;;;
2020-08-06;CHF;101.85;;;;
2020-08-07;CHF;101.82;;;;
2020-08-10;CHF;101.93;;;;
2020-08-11;CHF;102.03;;;;
2020-08-12;CHF;102.71;;;;
2020-08-13;CHF;103.08;;;;
2020-08-14;CHF;102.96;;;;
2020-08-17;CHF;102.65;;;;
2020-08-18;CHF;102.94;;;;
2020-08-19;CHF;103.05;;;;
2020-08-20;CHF;103.3;;;;
2020-08-21;CHF;103.1;;;;
2020-08-24;CHF;103.53;;;;
2020-08-25;CHF;104.18;;;;
2020-08-26;CHF;104.39;;;;
2020-08-27;CHF;104.82;;;;
2020-08-28;CHF;104.47;;;;
2020-08-31;CHF;103.92;;;;
2020-09-01;CHF;104.33;;;;
2020-09-02;CHF;105.42;;;;
2020-09-03;CHF;104.96;;;;
2020-09-04;CHF;103.81;;;;
2020-09-07;CHF;103.23;;;;
2020-09-08;CHF;103.04;;;;
2020-09-09;CHF;103.22;;;;
2020-09-10;CHF;103.05;;;;
2020-09-11;CHF;102.94;;;;
2020-09-14;CHF;103.44;;;;
2020-09-15;CHF;103.9;;;;
2020-09-16;CHF;104.11;;;;
2020-09-17;CHF;104.1;;;;
2020-09-18;CHF;103.69;;;;
2020-09-21;CHF;103.33;;;;
2020-09-22;CHF;102.74;;;;
2020-09-23;CHF;102.36;;;;
2020-09-24;CHF;102.38;;;;
2020-09-25;CHF;102.33;;;;
2020-09-28;CHF;103.05;;;;
2020-09-29;CHF;103.4;;;;
2020-09-30;CHF;103.36;;;;
2020-10-01;CHF;103.87;;;;
2020-10-02;CHF;103.76;;;;
2020-10-05;CHF;104.34;;;;
2020-10-06;CHF;104.35;;;;
2020-10-07;CHF;104.76;;;;
2020-10-08;CHF;105.09;;;;
2020-10-09;CHF;105.49;;;;
2020-10-12;CHF;106.13;;;;
2020-10-13;CHF;106.56;;;;
2020-10-14;CHF;106.14;;;;
2020-10-15;CHF;105.7;;;;
2020-10-16;CHF;105.03;;;;
2020-10-19;CHF;104.71;;;;
2020-10-20;CHF;104.5;;;;
2020-10-21;CHF;104.25;;;;
2020-10-22;CHF;103.91;;;;
2020-10-23;CHF;104.06;;;;
2020-10-26;CHF;103.31;;;;
2020-10-27;CHF;102.68;;;;
2020-10-28;CHF;101.25;;;;
2020-10-29;CHF;100.58;;;;
2020-10-30;CHF;100.08;;;;
2020-11-02;CHF;100.91;;;;
2020-11-03;CHF;102.15;;;;
2020-11-04;CHF;103.75;;;;
2020-11-05;CHF;105.52;;;;
2020-11-06;CHF;105.66;;;;
2020-11-09;CHF;107.12;;;;
2020-11-10;CHF;107.64;;;;
2020-11-11;CHF;107.88;;;;
2020-11-12;CHF;107.81;;;;
2020-11-13;CHF;108.16;;;;
2020-11-16;CHF;108.75;;;;
2020-11-17;CHF;109.27;;;;
2020-11-18;CHF;108.77;;;;
2020-11-19;CHF;109.01;;;;
2020-11-20;CHF;108.53;;;;
2020-11-23;CHF;108.98;;;;
2020-11-24;CHF;109.46;;;;
2020-11-25;CHF;109.38;;;;
2020-11-26;CHF;109.29;;;;
2020-11-27;CHF;109.5;;;;
2020-11-30;CHF;109.4;;;;
2020-12-01;CHF;109.54;;;;
2020-12-02;CHF;109.43;;;;
2020-12-03;CHF;109.17;;;;
2020-12-04;CHF;109.36;;;;
2020-12-07;CHF;109.27;;;;
2020-12-08;CHF;109.45;;;;
2020-12-09;CHF;109.42;;;;
2020-12-10;CHF;109.39;;;;
2020-12-11;CHF;109.41;;;;
2020-12-14;CHF;109.34;;;;
2020-12-15;CHF;109.42;;;;
2020-12-16;CHF;109.57;;;;
2020-12-17;CHF;110.43;;;;
2020-12-18;CHF;110.9;;;;
2020-12-21;CHF;110.63;;;;
2020-12-22;CHF;109.99;;;;
2020-12-23;CHF;110.53;;;;
2020-12-24;CHF;110.85;;;;
2020-12-28;CHF;111.15;;;;
2020-12-29;CHF;111.38;;;;
2020-12-30;CHF;111.86;;;;
2020-12-31;CHF;112.1;;;;
2021-01-04;CHF;111.57;;;;
2021-01-05;CHF;112.08;;;;
2021-01-06;CHF;112.42;;;;
2021-01-07;CHF;113.38;;;;
2021-01-08;CHF;113.81;;;;
2021-01-11;CHF;114.14;;;;
2021-01-12;CHF;114.17;;;;
2021-01-13;CHF;114.25;;;;
2021-01-14;CHF;114.27;;;;
2021-01-15;CHF;114.09;;;;
2021-01-18;CHF;113.8;;;;
2021-01-19;CHF;114.34;;;;
2021-01-20;CHF;115.03;;;;
2021-01-21;CHF;115.33;;;;
2021-01-22;CHF;115.12;;;;
2021-01-25;CHF;115.23;;;;
2021-01-26;CHF;114.96;;;;
2021-01-27;CHF;114.16;;;;
2021-01-28;CHF;113.93;;;;
2021-01-29;CHF;113.1;;;;
