sep=;
EnPa Value Opportunity Fund S - CH0429273672 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2018-09-28;CHF;100;;;;
2018-10-01;CHF;99.84;7.234;;;
2018-10-02;CHF;99.82;35.9895;;;
2018-10-03;CHF;100.15;36.0537;;;
2018-10-04;CHF;99.66;43.6181;;;
2018-10-05;CHF;99.33;42.826;;;
2018-10-08;CHF;98.95;42.6177;;;
2018-10-09;CHF;99;42.6367;;;
2018-10-10;CHF;98.22;42.1696;;;
2018-10-11;CHF;97.36;41.6578;;;
2018-10-12;CHF;97.42;41.6793;;;
2018-10-15;CHF;97.28;41.6412;;;
2018-10-16;CHF;97.94;41.9938;;;
2018-10-17;CHF;97.47;44.0852;;;
2018-10-18;CHF;97.17;43.9135;;;
2018-10-19;CHF;97.09;46.3818;;;
2018-10-22;CHF;96.74;53.8248;;;
2018-10-23;CHF;96.09;53.5298;;;
2018-10-24;CHF;95.58;53.5118;;;
2018-10-25;CHF;95.79;54.8859;;;
2018-10-26;CHF;95.48;54.091;;;
2018-10-29;CHF;95.93;53.5533;;;
2018-10-30;CHF;96.19;54.6979;;;
2018-10-31;CHF;96.68;59.9504;;;
2018-11-01;CHF;97.17;68.5937;;;
2018-11-02;CHF;97.62;71.4606;;;
2018-11-05;CHF;97.64;71.5116;;;
2018-11-06;CHF;97.55;70.9371;;;
2018-11-07;CHF;98.23;72.2093;;;
2018-11-08;CHF;97.9;73.1748;;;
2018-11-09;CHF;96.77;77.4653;;;
2018-11-12;CHF;95.74;77.1503;;;
2018-11-13;CHF;96.03;77.0589;;;
2018-11-14;CHF;95.8;76.9853;;;
2018-11-15;CHF;95.5;76.891;;;
2018-11-16;CHF;95.4;76.9559;;;
2018-11-19;CHF;94.21;76.7201;;;
2018-11-20;CHF;93.07;76.5083;;;
2018-11-21;CHF;93.91;76.7541;;;
2018-11-22;CHF;93.67;76.7243;;;
2018-11-23;CHF;93.87;75.5692;;;
2018-11-26;CHF;94.94;75.8103;;;
2018-11-27;CHF;94.9;77.3514;;;
2018-11-28;CHF;95.41;83.4602;;;
2018-11-29;CHF;95.39;84.5053;;;
2018-11-30;CHF;95.35;85.2127;;;
2018-12-03;CHF;96.59;85.3881;;;
2018-12-04;CHF;94.94;85.5369;;;
2018-12-05;CHF;94.22;85.4308;;;
2018-12-06;CHF;91.92;85.0661;;;
2018-12-07;CHF;91.3;84.9948;;;
2018-12-10;CHF;90.01;84.7329;;;
2018-12-11;CHF;90.84;82.9271;;;
2018-12-12;CHF;91.87;83.6942;;;
2018-12-13;CHF;91.76;83.279;;;
2018-12-14;CHF;90.64;83.0567;;;
2018-12-17;CHF;89.38;82.6077;;;
2018-12-18;CHF;88.85;82.5532;;;
2018-12-19;CHF;88.86;82.6417;;;
2018-12-20;CHF;87.28;82.339;;;
2018-12-21;CHF;86.67;82.556;;;
2018-12-27;CHF;86.17;82.3725;;;
2018-12-28;CHF;86.95;82.5097;;;
2018-12-31;CHF;87.43;82.6343;;;
2019-01-03;CHF;85.77;82.3502;;;
2019-01-04;CHF;88.1;82.7104;;;
2019-01-07;CHF;87.92;82.6757;;;
2019-01-08;CHF;88.7;82.7804;;;
2019-01-09;CHF;89.19;83.0552;;;
2019-01-10;CHF;89.62;;;;
2019-01-11;CHF;90.3;83.314;;;
2019-01-14;CHF;89.73;83.1696;;;
2019-01-15;CHF;90.55;83.3309;;;
2019-01-16;CHF;90.81;83.3546;;;
2019-01-17;CHF;91.21;82.5365;;;
2019-01-18;CHF;92.61;82.7802;;;
2019-01-21;CHF;92.75;82.8401;;;
2019-01-22;CHF;91.92;82.7111;;;
2019-01-23;CHF;91.86;82.7069;;;
2019-01-24;CHF;91.88;81.7424;;;
2019-01-25;CHF;92.48;81.8723;;;
2019-01-28;CHF;92.02;80.0398;;;
2019-01-29;CHF;92.31;80.1342;;;
2019-01-30;CHF;93.37;80.3658;;;
2019-01-31;CHF;93.02;80.9865;;;
2019-02-01;CHF;93.34;;;;
2019-02-04;CHF;93.62;;;;
2019-02-05;CHF;94.7;81.3984;;;
2019-02-06;CHF;94.44;79.1194;;;
2019-02-07;CHF;93.36;78.8856;;;
2019-02-08;CHF;92.75;78.6962;;;
2019-02-11;CHF;93.39;78.8128;;;
2019-02-12;CHF;94.59;78.1991;;;
2019-02-13;CHF;95.49;78.9571;;;
2019-02-14;CHF;94.96;78.723;;;
2019-02-15;CHF;95.72;77.7353;;;
2019-02-18;CHF;95.99;78.1459;;;
2019-02-19;CHF;95.74;79.7254;;;
2019-02-20;CHF;95.99;79.7551;;;
2019-02-21;CHF;96.02;79.7645;;;
2019-02-22;CHF;96.23;79.7528;;;
2019-02-25;CHF;96.71;79.8512;;;
2019-02-26;CHF;96.96;80.6958;;;
2019-02-27;CHF;96.55;81.4722;;;
2019-02-28;CHF;96.34;81.4299;;;
2019-03-01;CHF;97.03;81.5959;;;
2019-03-04;CHF;96.98;81.487;;;
2019-03-05;CHF;96.86;81.4635;;;
2019-03-06;CHF;96.51;81.9241;;;
2019-03-07;CHF;95.94;81.7909;;;
2019-03-08;CHF;95.54;83.2568;;;
2019-03-11;CHF;96.46;83.5299;;;
2019-03-12;CHF;96.34;83.5392;;;
2019-03-13;CHF;96.65;83.9621;;;
2019-03-14;CHF;96.98;84.0182;;;
2019-03-15;CHF;97.49;84.1037;;;
2019-03-18;CHF;97.65;83.8587;;;
2019-03-19;CHF;98.24;83.9618;;;
2019-03-20;CHF;97.57;89.1306;;;
2019-03-21;CHF;97.79;90.0052;;;
2019-03-22;CHF;95.96;91.8275;;;
2019-03-25;CHF;95.53;91.7715;;;
2019-03-26;CHF;96.14;91.7006;;;
2019-03-27;CHF;95.75;89.8904;;;
2019-03-28;CHF;96.28;89.8943;;;
2019-03-29;CHF;97.25;89.9603;;;
2019-04-01;CHF;98.43;90.7342;;;
2019-04-02;CHF;98.51;90.8876;;;
2019-04-03;CHF;98.89;96.16;;;
