sep=;
ABN AMRO Funds - Boston Trust Walden US ESG Equities R EUR - LU2281294962 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-07-02;EUR;100;;;;
2021-07-06;EUR;99.419;;;;
2021-07-07;EUR;100.386;;;;
2021-07-08;EUR;98.827;;;;
2021-07-09;EUR;100.046;;;;
2021-07-12;EUR;100.303;;;;
2021-07-13;EUR;99.952;;;;
2021-07-14;EUR;100.202;;;;
2021-07-15;EUR;100.434;;;;
2021-07-16;EUR;100.093;;;;
2021-07-19;EUR;98.387;;;;
2021-07-20;EUR;100.078;;;;
2021-07-21;EUR;100.346;;;;
2021-07-22;EUR;100.017;;;;
2021-07-23;EUR;101.027;;;;
2021-07-26;EUR;100.698;;;;
2021-07-27;EUR;100.543;;;;
2021-07-28;EUR;100.402;;;;
2021-07-29;EUR;100.139;;;;
2021-07-30;EUR;100.112;;;;
2021-08-02;EUR;99.846;;;;
2021-08-03;EUR;100.823;;;;
2021-08-04;EUR;99.98;;;;
2021-08-05;EUR;100.335;;;;
2021-08-06;EUR;101.463;;;;
2021-08-09;EUR;101.376;;;;
2021-08-10;EUR;102.172;;;;
2021-08-11;EUR;102.909;;;;
2021-08-12;EUR;103.093;;;;
2021-08-13;EUR;102.74;;;;
2021-08-16;EUR;103.157;;;;
2021-08-17;EUR;103.291;;;;
2021-08-18;EUR;102.199;;;;
2021-08-19;EUR;102.638;;;;
2021-08-20;EUR;103.246;;;;
2021-08-23;EUR;102.813;;;;
2021-08-24;EUR;102.673;;;;
2021-08-25;EUR;103.236;;;;
2021-08-26;EUR;102.727;;;;
2021-08-27;EUR;103.151;;;;
2021-08-30;EUR;102.98;;;;
2021-08-31;EUR;103.007;;;;
2021-09-01;EUR;102.554;;;;
2021-09-02;EUR;102.881;;;;
2021-09-03;EUR;102.5;;;;
2021-09-07;EUR;101.539;;;;
2021-09-08;EUR;102.177;;;;
2021-09-09;EUR;101.508;;;;
2021-09-10;EUR;100.597;;;;
2021-09-13;EUR;101.233;;;;
2021-09-14;EUR;100.164;;;;
2021-09-15;EUR;100.799;;;;
2021-09-16;EUR;100.904;;;;
2021-09-17;EUR;100.477;;;;
2021-09-20;EUR;99.344;;;;
2021-09-21;EUR;99.089;;;;
2021-09-22;EUR;99.737;;;;
2021-09-23;EUR;100.766;;;;
2021-09-24;EUR;101.261;;;;
2021-09-27;EUR;101.636;;;;
2021-09-28;EUR;100.688;;;;
2021-09-29;EUR;101.703;;;;
2021-09-30;EUR;100.202;;;;
2021-10-01;EUR;101.306;;;;
2021-10-04;EUR;100.462;;;;
2021-10-05;EUR;101.424;;;;
2021-10-06;EUR;101.962;;;;
2021-10-07;EUR;102.687;;;;
2021-10-08;EUR;102.396;;;;
2021-10-12;EUR;101.618;;;;
2021-10-13;EUR;101.501;;;;
2021-10-14;EUR;102.903;;;;
2021-10-15;EUR;103.178;;;;
2021-10-18;EUR;102.792;;;;
2021-10-19;EUR;103.202;;;;
2021-10-20;EUR;104.339;;;;
2021-10-21;EUR;104.51;;;;
2021-10-22;EUR;105.067;;;;
2021-10-25;EUR;105.301;;;;
2021-10-26;EUR;105.596;;;;
2021-10-27;EUR;104.362;;;;
2021-10-28;EUR;104.392;;;;
2021-10-29;EUR;105.457;;;;
2021-11-02;EUR;105.998;;;;
2021-11-03;EUR;106.756;;;;
2021-11-04;EUR;106.587;;;;
2021-11-05;EUR;106.608;;;;
2021-11-08;EUR;106.359;;;;
2021-11-09;EUR;106.464;;;;
2021-11-10;EUR;107.007;;;;
2021-11-12;EUR;108.01;;;;
2021-11-15;EUR;108.141;;;;
2021-11-16;EUR;109.007;;;;
2021-11-17;EUR;108.805;;;;
2021-11-18;EUR;107.918;;;;
2021-11-19;EUR;107.539;;;;
2021-11-22;EUR;108.668;;;;
2021-11-23;EUR;109.18;;;;
2021-11-24;EUR;109.779;;;;
2021-11-29;EUR;107.128;;;;
2021-11-30;EUR;104.653;;;;
2021-12-01;EUR;103.1;;;;
2021-12-02;EUR;105.404;;;;
2021-12-03;EUR;105.801;;;;
2021-12-06;EUR;107.499;;;;
2021-12-07;EUR;108.888;;;;
2021-12-08;EUR;107.97;;;;
2021-12-09;EUR;108.185;;;;
2021-12-10;EUR;108.989;;;;
