sep=;
SGVP Circle Fund E1 (EUR) - CH1213047470 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-12-15;EUR;150;;;;
2022-12-22;EUR;151.7;;;;
2022-12-29;EUR;153.13;;;;
2022-12-30;EUR;152.44;;;;
2023-01-05;EUR;157.2;;;;
2023-01-12;EUR;160.42;;;;
2023-01-19;EUR;161.04;;;;
2023-01-26;EUR;163.92;;;;
2023-01-31;EUR;164.39;;;;
2023-02-02;EUR;166.9;;;;
2023-02-09;EUR;165.98;;;;
2023-02-16;EUR;167.37;;;;
2023-02-23;EUR;166.98;;;;
2023-02-28;EUR;167.31;;;;
2023-03-02;EUR;168.18;;;;
2023-03-09;EUR;169.97;;;;
2023-03-16;EUR;161.4;;;;
2023-03-23;EUR;158.6;;;;
2023-03-30;EUR;162.17;;;;
2023-03-31;EUR;163.47;;;;
2023-04-06;EUR;161.52;;;;
2023-04-13;EUR;163.33;;;;
2023-04-20;EUR;162.03;;;;
2023-04-27;EUR;160.8;;;;
2023-05-04;EUR;161.71;;;;
2023-05-11;EUR;164.21;;;;
2023-05-17;EUR;164.13;;;;
2023-05-25;EUR;162.7;;;;
2023-05-31;EUR;159.76;;;;
2023-06-01;EUR;161.02;;;;
2023-06-08;EUR;166.07;;;;
2023-06-15;EUR;167.66;;;;
2023-06-22;EUR;165.12;;;;
2023-06-29;EUR;165.74;;;;
2023-06-30;EUR;166.81;;;;
2023-07-06;EUR;164.68;;;;
2023-07-13;EUR;168.94;;;;
2023-07-20;EUR;168.69;;;;
2023-07-27;EUR;173.17;;;;
2023-07-31;EUR;173.89;;;;
2023-08-03;EUR;171.36;;;;
2023-08-10;EUR;170.19;;;;
2023-08-17;EUR;166.99;;;;
2023-08-24;EUR;167.05;;;;
2023-08-31;EUR;169.88;;;;
2023-09-07;EUR;168.84;;;;
2023-09-14;EUR;172.41;;;;
2023-09-21;EUR;170.17;;;;
2023-09-28;EUR;168.23;;;;
2023-09-29;EUR;168.53;;;;
2023-10-05;EUR;162.95;;;;
2023-10-12;EUR;165.63;;;;
2023-10-19;EUR;162.06;;;;
2023-10-26;EUR;159.83;;;;
2023-10-31;EUR;160.45;;;;
2023-11-02;EUR;163.41;;;;
2023-11-09;EUR;163.42;;;;
2023-11-16;EUR;165.85;;;;
2023-11-23;EUR;166.89;;;;
2023-11-30;EUR;168.06;;;;
2023-12-07;EUR;171.32;;;;
2023-12-14;EUR;173.88;;;;
2023-12-21;EUR;176;;;;
2023-12-28;EUR;177.91;;;;
2023-12-29;EUR;177.93;;;;
2024-01-18;EUR;173.13;;;;
2024-02-08;EUR;175.86;;;;
2024-02-29;EUR;179.4;;;;
2024-03-07;EUR;182.84;;;;
2024-03-14;EUR;183.66;;;;
2024-03-21;EUR;186.15;;;;
2024-03-28;EUR;188.21;;;;
2024-04-04;EUR;188.8;;;;
2024-04-11;EUR;189.37;;;;
2024-04-18;EUR;186.64;;;;
2024-04-30;EUR;189.23;;;;
2024-05-02;EUR;191.23;;;;
2024-05-08;EUR;193.3;;;;
2024-05-16;EUR;196.92;;;;
2024-05-23;EUR;195.97;;;;
2024-05-31;EUR;196.94;;;;
2024-06-06;EUR;196.08;;;;
2024-06-13;EUR;190.65;;;;
2024-06-20;EUR;191.99;;;;
2024-06-27;EUR;190.01;;;;
2024-06-28;EUR;190.11;;;;
2024-07-11;EUR;192.33;;;;
2024-07-18;EUR;194.05;;;;
2024-07-25;EUR;191.78;;;;
