sep=;
TKB Aktien Schweiz ESG (CHF) A - CH1288621761 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-12-15;CHF;100;100.00;;100.00;
2023-12-18;CHF;99.69;97.7701;;0.00;
2023-12-19;CHF;99.48;97.7614;;0.00;
2023-12-20;CHF;99.46;98.1656;;0.00;
2023-12-21;CHF;99.33;97.4438;;0.00;
2023-12-22;CHF;99.51;97.3356;;0.00;
2023-12-27;CHF;99.23;97.2452;;0.00;
2023-12-28;CHF;98.78;97.2152;;0.00;
2023-12-29;CHF;99.44;97.4216;;0.00;
2024-01-03;CHF;99.49;97.5244;;0.00;
2024-01-04;CHF;99.96;98.3178;;0.00;
2024-01-05;CHF;99.6;98.1023;;0.00;
2024-01-08;CHF;99.96;97.3343;;0.00;
2024-01-09;CHF;100.13;97.2106;;0.00;
2024-01-10;CHF;100.08;97.6458;;0.00;
2024-01-11;CHF;99.29;97.133;;0.00;
2024-01-12;CHF;99.91;98.8617;;0.00;
2024-01-15;CHF;99.69;97.5776;;0.00;
2024-01-16;CHF;99.95;96.9988;;0.00;
2024-01-17;CHF;99.27;97.1919;;0.00;
2024-01-18;CHF;99.61;97.5016;;0.00;
2024-01-19;CHF;99.3;97.8071;;0.00;
2024-01-22;CHF;100.41;97.6896;;0.00;
2024-01-23;CHF;99.34;99.342;;0.00;
2024-01-24;CHF;99.74;97.4947;;0.00;
2024-01-25;CHF;99.85;97.6417;;0.00;
2024-01-26;CHF;101.52;98.7177;;0.00;
2024-01-29;CHF;101.68;98.6263;;0.00;
2024-01-30;CHF;101.72;98.4732;;0.00;
2024-01-31;CHF;100.91;98.1121;;0.00;
2024-02-01;CHF;100.08;97.871;;0.00;
2024-02-02;CHF;100.17;98.1642;;0.00;
2024-02-05;CHF;100.53;97.7737;;0.00;
2024-02-06;CHF;100.38;98.2941;;0.00;
2024-02-07;CHF;100.11;98.3896;;0.00;
2024-02-08;CHF;99.65;97.7669;;0.00;
2024-02-09;CHF;99.17;98.1774;;0.00;
2024-02-12;CHF;99.91;98.3624;;0.00;
2024-02-13;CHF;99.55;98.7978;;0.00;
2024-02-14;CHF;100.24;97.8252;;0.00;
2024-02-15;CHF;100.79;97.8031;;0.00;
2024-02-16;CHF;101.03;99.0677;;0.00;
2024-02-19;CHF;101.72;99.3907;;0.00;
2024-02-20;CHF;102.01;99.6253;;0.00;
2024-02-21;CHF;101.73;99.5912;;0.00;
2024-02-22;CHF;101.48;100.00;;0.00;
2024-02-23;CHF;102.4;99.4338;;0.00;
2024-02-26;CHF;101.97;99.4486;;0.00;
2024-02-27;CHF;101.82;100.00;;0.00;
2024-02-28;CHF;101.52;99.0833;;0.00;
2024-02-29;CHF;101.65;99.132;;0.00;
2024-03-01;CHF;102.18;99.4289;;0.00;
2024-03-04;CHF;102.11;99.3083;;0.00;
2024-03-05;CHF;101.84;99.266;;0.00;
2024-03-06;CHF;102.58;99.8093;;0.00;
2024-03-07;CHF;103.48;99.4962;;0.00;
2024-03-08;CHF;104.03;99.3234;;0.00;
2024-03-11;CHF;104.22;98.6578;;0.00;
2024-03-12;CHF;104.86;99.8454;;0.00;
2024-03-13;CHF;105.18;98.5848;;0.00;
2024-03-14;CHF;105;98.0206;;0.00;
2024-03-15;CHF;104.66;98.0165;;0.00;
2024-03-18;CHF;104.26;97.6745;;0.00;
2024-03-19;CHF;103.91;98.4971;;0.00;
2024-03-20;CHF;104.25;97.7248;;0.00;
2024-03-21;CHF;105.06;98.7797;;0.00;
2024-03-22;CHF;104.55;97.9251;;0.00;
2024-03-25;CHF;104.55;98.5585;;0.00;
2024-03-26;CHF;104.82;97.7913;;0.00;
2024-03-27;CHF;105.06;97.9082;;0.00;
2024-03-28;CHF;105.36;98.2667;;0.00;
2024-04-02;CHF;104.22;97.3067;;0.00;
2024-04-03;CHF;104.38;96.6846;;0.00;
2024-04-04;CHF;104.84;97.764;;0.00;
2024-04-05;CHF;103.38;97.5724;;0.00;
2024-04-08;CHF;103.83;97.4157;;0.00;
2024-04-09;CHF;103.52;98.1203;;0.00;
2024-04-10;CHF;103.46;97.667;;0.00;
2024-04-11;CHF;103.26;97.9918;;0.00;
2024-04-12;CHF;102.73;97.3747;;0.00;
2024-04-15;CHF;103.02;97.3885;;0.00;
2024-04-16;CHF;101.49;97.0083;;0.00;
2024-04-17;CHF;101.71;97.5685;;0.00;
2024-04-18;CHF;101.72;97.3138;;0.00;
2024-04-19;CHF;102.19;97.1467;;0.00;
2024-04-22;CHF;102.97;97.729;;0.00;
2024-04-23;CHF;104.15;98.1947;;0.00;
2024-04-24;CHF;103.32;97.8745;;0.00;
2024-04-25;CHF;102.35;97.9516;;0.00;
2024-04-26;CHF;103.18;98.2082;;0.00;
2024-04-29;CHF;103.16;98.1493;;0.00;
2024-04-30;CHF;102.69;97.7437;;0.00;
2024-05-02;CHF;102.14;97.7472;;0.00;
2024-05-03;CHF;102.76;98.4376;;0.00;
2024-05-06;CHF;103.2;98.3548;;0.00;
2024-05-07;CHF;104.56;98.1003;;0.00;
2024-05-08;CHF;105.29;98.2321;;0.00;
2024-05-10;CHF;106.63;98.6309;;0.00;
2024-05-13;CHF;106.83;98.0675;;0.00;
2024-05-14;CHF;106.99;97.9213;;0.00;
2024-05-15;CHF;108.03;98.0486;;0.00;
2024-05-16;CHF;108.4;98.3622;;0.00;
2024-05-17;CHF;109.1;98.3957;;0.00;
2024-05-21;CHF;108.83;98.0006;;0.00;
2024-05-22;CHF;108.57;98.8983;;0.00;
2024-05-23;CHF;108.75;98.6825;;0.00;
2024-05-24;CHF;108.46;97.9479;;0.00;
2024-05-27;CHF;108.67;97.617;;0.00;
2024-05-28;CHF;107.78;98.1647;;0.00;
2024-05-29;CHF;107.1;97.8238;;0.00;
2024-05-30;CHF;107.86;97.4916;;0.00;
2024-05-31;CHF;108.74;98.1612;;0.00;
2024-06-03;CHF;108.62;97.4847;;0.00;
2024-06-04;CHF;108.62;97.3733;;0.00;
2024-06-05;CHF;109.77;98.3304;;0.00;
2024-06-06;CHF;110.51;98.626;;0.00;
2024-06-07;CHF;110.63;98.6987;;0.00;
2024-06-10;CHF;109.61;98.0335;;0.00;
2024-06-11;CHF;109.06;98.7983;;0.00;
2024-06-12;CHF;109.97;98.6493;;0.00;
2024-06-13;CHF;109.29;98.4568;;0.00;
2024-06-14;CHF;108.77;98.4151;;0.00;
2024-06-17;CHF;108.39;98.3822;;0.00;
2024-06-18;CHF;108.78;98.7647;;0.00;
2024-06-19;CHF;108.86;98.209;;0.00;
2024-06-20;CHF;109.55;98.5755;;0.00;
2024-06-21;CHF;108.59;98.8382;;0.00;
2024-06-24;CHF;109.69;99.0176;;0.00;
2024-06-25;CHF;109.04;99.3147;;0.00;
2024-06-26;CHF;108.47;98.0887;;0.00;
2024-06-27;CHF;108.43;98.7731;;0.00;
2024-06-28;CHF;108.27;98.0442;;0.00;
2024-07-01;CHF;108.73;98.6086;;0.00;
2024-07-02;CHF;108.53;98.1419;;0.00;
2024-07-03;CHF;108.85;98.8834;;0.00;
2024-07-04;CHF;109.33;98.7407;;0.00;
2024-07-05;CHF;108.95;98.996;;0.00;
2024-07-08;CHF;109.22;98.5174;;0.00;
2024-07-09;CHF;109.05;99.346;;0.00;
2024-07-10;CHF;109.97;98.3275;;0.00;
2024-07-11;CHF;110.8;98.0164;;0.00;
2024-07-12;CHF;111.62;97.9493;;0.00;
2024-07-15;CHF;110.85;98.5384;;0.00;
2024-07-16;CHF;110.79;99.0188;;0.00;
2024-07-17;CHF;111.33;98.2039;;0.00;
2024-07-18;CHF;110.68;98.0839;;0.00;
2024-07-19;CHF;109.99;97.9917;;0.00;
2024-07-22;CHF;111.17;98.5384;;0.00;
2024-07-23;CHF;110.96;98.4687;;0.00;
2024-07-24;CHF;110.4;98.2202;;0.00;
2024-07-25;CHF;109.54;98.2661;;0.00;
2024-07-26;CHF;110.7;98.2375;;0.00;
2024-07-29;CHF;110.51;98.8376;;0.00;
2024-07-30;CHF;111.13;98.3667;;0.00;
2024-07-31;CHF;111.52;98.1605;;0.00;
