sep=;
LUXEMBOURG SELECTION FUND - Active Solar I GBP - LU2341110356 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-07-06;GBP;100;;;;
2021-07-07;GBP;102.1;;;;
2021-07-08;GBP;99.89;;;;
2021-07-09;GBP;100.32;;;;
2021-07-12;GBP;102.48;;;;
2021-07-13;GBP;102.28;;;;
2021-07-14;GBP;97.72;;;;
2021-07-15;GBP;96.92;;;;
2021-07-16;GBP;94.77;;;;
2021-07-19;GBP;93.8;;;;
2021-07-20;GBP;95.54;;;;
2021-07-21;GBP;100.95;;;;
2021-07-22;GBP;99.9;;;;
2021-07-23;GBP;96.86;;;;
2021-07-26;GBP;94.66;;;;
2021-07-27;GBP;91.18;;;;
2021-07-28;GBP;95.16;;;;
2021-07-29;GBP;96.65;;;;
2021-07-30;GBP;96.75;;;;
2021-08-02;GBP;97.88;;;;
2021-08-03;GBP;99.9;;;;
2021-08-04;GBP;101.01;;;;
2021-08-05;GBP;101.19;;;;
2021-08-06;GBP;100.35;;;;
2021-08-09;GBP;101.7;;;;
2021-08-10;GBP;101.94;;;;
2021-08-11;GBP;99.29;;;;
2021-08-12;GBP;99.58;;;;
2021-08-13;GBP;95.91;;;;
2021-08-16;GBP;93.63;;;;
2021-08-17;GBP;91.07;;;;
2021-08-18;GBP;92.13;;;;
2021-08-19;GBP;89.82;;;;
2021-08-20;GBP;90.89;;;;
2021-08-23;GBP;93.44;;;;
2021-08-24;GBP;95.18;;;;
2021-08-25;GBP;97.14;;;;
2021-08-26;GBP;96.4;;;;
2021-08-27;GBP;98.28;;;;
2021-08-30;GBP;102.16;;;;
2021-08-31;GBP;101.17;;;;
2021-09-01;GBP;100.41;;;;
2021-09-02;GBP;103.26;;;;
2021-09-03;GBP;101.56;;;;
2021-09-07;GBP;100.99;;;;
2021-09-08;GBP;98.52;;;;
2021-09-09;GBP;99.21;;;;
2021-09-10;GBP;98.3;;;;
2021-09-13;GBP;99.18;;;;
2021-09-14;GBP;98.06;;;;
2021-09-15;GBP;98.3;;;;
2021-09-16;GBP;96.06;;;;
2021-09-17;GBP;97.3;;;;
2021-09-20;GBP;92.86;;;;
2021-09-21;GBP;94.29;;;;
2021-09-22;GBP;95.57;;;;
2021-09-23;GBP;95.13;;;;
2021-09-24;GBP;93.52;;;;
2021-09-27;GBP;94.61;;;;
2021-09-28;GBP;92.34;;;;
2021-09-29;GBP;91.48;;;;
2021-09-30;GBP;93.47;;;;
2021-10-01;GBP;94.34;;;;
2021-10-04;GBP;90.68;;;;
2021-10-05;GBP;91.47;;;;
2021-10-06;GBP;91.1;;;;
2021-10-07;GBP;93.01;;;;
2021-10-08;GBP;91.73;;;;
2021-10-11;GBP;94.88;;;;
2021-10-12;GBP;97.79;;;;
2021-10-13;GBP;99.69;;;;
2021-10-14;GBP;99.16;;;;
2021-10-15;GBP;99.92;;;;
2021-10-18;GBP;101.17;;;;
2021-10-19;GBP;103.75;;;;
2021-10-20;GBP;103.67;;;;
2021-10-21;GBP;104.31;;;;
2021-10-22;GBP;103.56;;;;
2021-10-25;GBP;105.5;;;;
2021-10-26;GBP;104.27;;;;
2021-10-27;GBP;107.65;;;;
2021-10-28;GBP;110.44;;;;
2021-10-29;GBP;112.74;;;;
2021-11-02;GBP;110.65;;;;
2021-11-03;GBP;109.35;;;;
2021-11-04;GBP;110.1;;;;
2021-11-05;GBP;108.44;;;;
2021-11-08;GBP;108.95;;;;
2021-11-09;GBP;108.35;;;;
2021-11-10;GBP;106.95;;;;
2021-11-11;GBP;110.89;;;;
2021-11-12;GBP;112.46;;;;
2021-11-15;GBP;111.27;;;;
2021-11-16;GBP;111.12;;;;
2021-11-17;GBP;110.61;;;;
2021-11-18;GBP;108.72;;;;
2021-11-19;GBP;110.63;;;;
2021-11-22;GBP;109.04;;;;
2021-11-23;GBP;106.73;;;;
2021-11-24;GBP;105.73;;;;
2021-11-26;GBP;102.96;;;;
2021-11-29;GBP;104.32;;;;
2021-11-30;GBP;101.68;;;;
2021-12-01;GBP;99.34;;;;
2021-12-02;GBP;96.97;;;;
2021-12-03;GBP;92.5;;;;
2021-12-06;GBP;93.04;;;;
2021-12-07;GBP;96.16;;;;
2021-12-08;GBP;96.97;;;;
2021-12-09;GBP;94.61;;;;
2021-12-10;GBP;93.72;;;;
2021-12-13;GBP;94.68;;;;
2021-12-14;GBP;90.92;;;;
2021-12-15;GBP;90.97;;;;
2021-12-16;GBP;89.87;;;;
2021-12-17;GBP;89.68;;;;
2021-12-20;GBP;85.26;;;;
2021-12-21;GBP;88.57;;;;
2021-12-22;GBP;88.47;;;;
2021-12-23;GBP;88.62;;;;
2021-12-27;GBP;88.03;;;;
2021-12-28;GBP;87.59;;;;
2021-12-29;GBP;87.09;;;;
2021-12-30;GBP;88.88;;;;
2021-12-31;GBP;89.62;;;;
2022-01-03;GBP;90.92;;;;
2022-01-04;GBP;89.13;;;;
2022-01-05;GBP;84.58;;;;
2022-01-06;GBP;83.22;;;;
2022-01-07;GBP;83.3;;;;
2022-01-10;GBP;82.89;;;;
2022-01-11;GBP;83.75;;;;
2022-01-12;GBP;84.81;;;;
2022-01-13;GBP;82.92;;;;
2022-01-14;GBP;83.16;;;;
2022-01-18;GBP;80.74;;;;
2022-01-19;GBP;79.81;;;;
2022-01-20;GBP;80.11;;;;
2022-01-21;GBP;76.66;;;;
2022-01-24;GBP;75.76;;;;
2022-01-25;GBP;73.85;;;;
2022-01-26;GBP;75.16;;;;
2022-01-27;GBP;72.49;;;;
2022-01-28;GBP;71.73;;;;
2022-01-31;GBP;76.4;;;;
2022-02-01;GBP;76.48;;;;
2022-02-02;GBP;75.12;;;;
2022-02-03;GBP;72.46;;;;
2022-02-04;GBP;73.87;;;;
2022-02-07;GBP;73.76;;;;
2022-02-08;GBP;74.38;;;;
2022-02-09;GBP;77.41;;;;
2022-02-10;GBP;75.73;;;;
2022-02-11;GBP;73.36;;;;
2022-02-14;GBP;72.28;;;;
2022-02-15;GBP;76.54;;;;
2022-02-16;GBP;76.62;;;;
2022-02-17;GBP;75.5;;;;
2022-02-18;GBP;74.24;;;;
2022-02-22;GBP;71.77;;;;
2022-02-23;GBP;71.85;;;;
2022-02-24;GBP;76.47;;;;
2022-02-25;GBP;78.53;;;;
2022-02-28;GBP;85.01;;;;
2022-03-01;GBP;87;;;;
2022-03-02;GBP;83.92;;;;
2022-03-03;GBP;82.25;;;;
2022-03-04;GBP;81.33;;;;
2022-03-07;GBP;83.9;;;;
2022-03-08;GBP;89.61;;;;
2022-03-09;GBP;90.85;;;;
2022-03-10;GBP;89.57;;;;
2022-03-11;GBP;88.28;;;;
2022-03-14;GBP;82.6;;;;
2022-03-15;GBP;83.99;;;;
2022-03-16;GBP;89.4;;;;
2022-03-17;GBP;90.05;;;;
2022-03-18;GBP;91.54;;;;
2022-03-21;GBP;91.05;;;;
2022-03-22;GBP;92.55;;;;
2022-03-23;GBP;91.72;;;;
2022-03-24;GBP;92.92;;;;
2022-03-25;GBP;90.68;;;;
2022-03-28;GBP;91.81;;;;
2022-03-29;GBP;92.08;;;;
2022-03-30;GBP;91.05;;;;
2022-03-31;GBP;90.54;;;;
2022-04-01;GBP;91.96;;;;
2022-04-04;GBP;94.81;;;;
2022-04-05;GBP;93.35;;;;
2022-04-06;GBP;91.25;;;;
2022-04-07;GBP;90.21;;;;
2022-04-08;GBP;88.07;;;;
2022-04-11;GBP;86.83;;;;
2022-04-12;GBP;86.36;;;;
2022-04-13;GBP;87.76;;;;
2022-04-14;GBP;86.99;;;;
2022-04-19;GBP;88.29;;;;
2022-04-20;GBP;85.46;;;;
2022-04-21;GBP;80.22;;;;
2022-04-22;GBP;79.25;;;;
2022-04-25;GBP;77.78;;;;
2022-04-26;GBP;76.13;;;;
2022-04-27;GBP;78.57;;;;
2022-04-28;GBP;79.36;;;;
2022-04-29;GBP;79.09;;;;
2022-05-02;GBP;79.59;;;;
2022-05-03;GBP;82.48;;;;
2022-05-04;GBP;86.22;;;;
2022-05-05;GBP;83.65;;;;
2022-05-06;GBP;80.27;;;;
2022-05-10;GBP;75.67;;;;
2022-05-11;GBP;74.04;;;;
2022-05-12;GBP;72.66;;;;
2022-05-13;GBP;77.34;;;;
2022-05-16;GBP;75.99;;;;
2022-05-17;GBP;79.98;;;;
2022-05-18;GBP;81.08;;;;
2022-05-19;GBP;83.52;;;;
2022-05-20;GBP;84.1;;;;
2022-05-23;GBP;84.54;;;;
2022-05-24;GBP;83.51;;;;
2022-05-25;GBP;84.37;;;;
2022-05-27;GBP;88.21;;;;
2022-05-31;GBP;88.32;;;;
2022-06-01;GBP;87.67;;;;
2022-06-02;GBP;91.12;;;;
2022-06-03;GBP;90.71;;;;
2022-06-07;GBP;95.51;;;;
2022-06-08;GBP;94.34;;;;
2022-06-09;GBP;92.33;;;;
2022-06-10;GBP;90.85;;;;
2022-06-13;GBP;86.12;;;;
2022-06-14;GBP;84.52;;;;
2022-06-15;GBP;86.1;;;;
2022-06-16;GBP;83.11;;;;
2022-06-17;GBP;86.56;;;;
2022-06-21;GBP;88.68;;;;
2022-06-22;GBP;88.05;;;;
2022-06-24;GBP;90.15;;;;
2022-06-27;GBP;91.81;;;;
2022-06-28;GBP;89.78;;;;
2022-06-29;GBP;85.97;;;;
2022-06-30;GBP;88.33;;;;
2022-07-01;GBP;88.59;;;;
2022-07-05;GBP;88.81;;;;
2022-07-06;GBP;87.94;;;;
2022-07-07;GBP;92.57;;;;
2022-07-08;GBP;93.44;;;;
2022-07-11;GBP;90.3;;;;
2022-07-12;GBP;87.56;;;;
2022-07-13;GBP;88.52;;;;
2022-07-14;GBP;88.26;;;;
2022-07-15;GBP;87.13;;;;
2022-07-18;GBP;88.61;;;;
2022-07-19;GBP;89.21;;;;
2022-07-20;GBP;90.35;;;;
2022-07-21;GBP;89.97;;;;
2022-07-22;GBP;89.34;;;;
2022-07-25;GBP;89.59;;;;
2022-07-26;GBP;89.06;;;;
2022-07-27;GBP;92.76;;;;
2022-07-28;GBP;98.08;;;;
2022-07-29;GBP;100.64;;;;
2022-08-01;GBP;98.46;;;;
2022-08-02;GBP;99.22;;;;
2022-08-03;GBP;97.39;;;;
2022-08-04;GBP;99.38;;;;
2022-08-05;GBP;100.5;;;;
2022-08-08;GBP;101.41;;;;
2022-08-09;GBP;102.43;;;;
2022-08-10;GBP;106.41;;;;
2022-08-11;GBP;105.36;;;;
2022-08-12;GBP;106.06;;;;
2022-08-16;GBP;105.01;;;;
2022-08-17;GBP;103.83;;;;
2022-08-18;GBP;105.8;;;;
2022-08-19;GBP;102.22;;;;
2022-08-22;GBP;100.44;;;;
2022-08-23;GBP;100.52;;;;
2022-08-24;GBP;101.48;;;;
2022-08-25;GBP;103.28;;;;
2022-08-26;GBP;102.44;;;;
2022-08-29;GBP;101.23;;;;
2022-08-30;GBP;100.18;;;;
2022-08-31;GBP;100.29;;;;
2022-09-01;GBP;99.08;;;;
2022-09-02;GBP;97.47;;;;
2022-09-06;GBP;99.11;;;;
2022-09-07;GBP;104.05;;;;
2022-09-08;GBP;103.91;;;;
2022-09-09;GBP;103.87;;;;
2022-09-12;GBP;103.53;;;;
2022-09-13;GBP;102.86;;;;
2022-09-14;GBP;103.25;;;;
2022-09-15;GBP;99.32;;;;
2022-09-16;GBP;98.12;;;;
2022-09-19;GBP;97.82;;;;
2022-09-20;GBP;96.05;;;;
2022-09-21;GBP;95.64;;;;
2022-09-22;GBP;92.3;;;;
2022-09-23;GBP;89.63;;;;
2022-09-26;GBP;88.6;;;;
2022-09-27;GBP;89.6;;;;
2022-09-28;GBP;90.02;;;;
2022-09-29;GBP;86.88;;;;
2022-09-30;GBP;87.5;;;;
2022-10-03;GBP;89.13;;;;
2022-10-04;GBP;91.47;;;;
2022-10-05;GBP;88.97;;;;
2022-10-06;GBP;86.8;;;;
2022-10-07;GBP;84.5;;;;
2022-10-10;GBP;83.26;;;;
2022-10-11;GBP;82.39;;;;
2022-10-12;GBP;81.2;;;;
2022-10-13;GBP;81.31;;;;
2022-10-14;GBP;80.88;;;;
2022-10-17;GBP;80.85;;;;
2022-10-18;GBP;82.44;;;;
2022-10-19;GBP;80.2;;;;
2022-10-20;GBP;78.4;;;;
2022-10-21;GBP;79.35;;;;
2022-10-24;GBP;77.82;;;;
2022-10-25;GBP;81.1;;;;
2022-10-26;GBP;84.29;;;;
2022-10-27;GBP;85.37;;;;
2022-10-28;GBP;85.1;;;;
2022-10-31;GBP;85.47;;;;
2022-11-02;GBP;84.87;;;;
2022-11-03;GBP;86.22;;;;
2022-11-04;GBP;86.59;;;;
2022-11-07;GBP;86.57;;;;
2022-11-08;GBP;89.21;;;;
2022-11-09;GBP;89.01;;;;
2022-11-10;GBP;94.32;;;;
2022-11-11;GBP;94.01;;;;
2022-11-14;GBP;92.75;;;;
2022-11-15;GBP;95.46;;;;
2022-11-16;GBP;94.59;;;;
2022-11-17;GBP;95.12;;;;
2022-11-18;GBP;94.79;;;;
2022-11-21;GBP;94.16;;;;
2022-11-22;GBP;94.4;;;;
2022-11-23;GBP;95.56;;;;
2022-11-25;GBP;95.12;;;;
2022-11-28;GBP;92.93;;;;
2022-11-29;GBP;92.2;;;;
2022-11-30;GBP;96.19;;;;
2022-12-01;GBP;95.22;;;;
2022-12-02;GBP;97.23;;;;
2022-12-05;GBP;95.78;;;;
2022-12-06;GBP;92.89;;;;
2022-12-07;GBP;92.04;;;;
2022-12-08;GBP;92.7;;;;
2022-12-09;GBP;92.85;;;;
2022-12-12;GBP;92.72;;;;
2022-12-13;GBP;94.35;;;;
2022-12-14;GBP;95.79;;;;
2022-12-15;GBP;94.08;;;;
2022-12-16;GBP;92.03;;;;
2022-12-19;GBP;90.81;;;;
2022-12-20;GBP;90;;;;
2022-12-21;GBP;91.45;;;;
2022-12-23;GBP;86.88;;;;
2022-12-27;GBP;85.68;;;;
2022-12-28;GBP;84.57;;;;
2022-12-29;GBP;85.94;;;;
2022-12-30;GBP;85.74;;;;
2023-01-03;GBP;85.19;;;;
2023-01-04;GBP;85.98;;;;
2023-01-05;GBP;83.5;;;;
2023-01-06;GBP;87.78;;;;
2023-01-09;GBP;89.35;;;;
2023-01-10;GBP;92.11;;;;
2023-01-11;GBP;95.51;;;;
2023-01-12;GBP;97.13;;;;
2023-01-13;GBP;97.46;;;;
2023-01-17;GBP;98.15;;;;
2023-01-18;GBP;97.31;;;;
2023-01-19;GBP;93.99;;;;
2023-01-20;GBP;95.72;;;;
2023-01-23;GBP;97.75;;;;
2023-01-24;GBP;97.11;;;;
2023-01-25;GBP;95.77;;;;
2023-01-26;GBP;96;;;;
2023-01-27;GBP;96.87;;;;
2023-01-30;GBP;95.23;;;;
2023-01-31;GBP;97.59;;;;
2023-02-01;GBP;99.18;;;;
2023-02-02;GBP;99.09;;;;
2023-02-03;GBP;96.54;;;;
2023-02-06;GBP;95.6;;;;
2023-02-07;GBP;95.31;;;;
2023-02-08;GBP;94.58;;;;
2023-02-09;GBP;92.91;;;;
2023-02-10;GBP;91.95;;;;
2023-02-13;GBP;92.8;;;;
2023-02-14;GBP;92.6;;;;
2023-02-15;GBP;95.56;;;;
2023-02-16;GBP;92.72;;;;
2023-02-17;GBP;91.68;;;;
2023-02-21;GBP;90.33;;;;
2023-02-22;GBP;90.4;;;;
2023-02-23;GBP;91.63;;;;
2023-02-24;GBP;88.89;;;;
2023-02-27;GBP;90.94;;;;
2023-02-28;GBP;90.76;;;;
2023-03-01;GBP;92.64;;;;
2023-03-02;GBP;91.22;;;;
2023-03-03;GBP;93.32;;;;
2023-03-06;GBP;95.16;;;;
2023-03-07;GBP;94.33;;;;
2023-03-08;GBP;93.28;;;;
2023-03-09;GBP;92.07;;;;
2023-03-10;GBP;88.74;;;;
2023-03-13;GBP;89.27;;;;
2023-03-14;GBP;89.39;;;;
2023-03-15;GBP;86.99;;;;
2023-03-16;GBP;84.72;;;;
2023-03-17;GBP;81.35;;;;
2023-03-20;GBP;82.22;;;;
2023-03-21;GBP;86.52;;;;
2023-03-22;GBP;84.6;;;;
2023-03-23;GBP;85.55;;;;
2023-03-24;GBP;85.15;;;;
