sep=;
Pax (CH) Sustainable Equity Switzerland ALVN T - CH0499881636 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-05-27;CHF;1'000;0.00;;0.00;
2020-05-28;CHF;1'017.18;95.794198;;0.00;
2020-05-29;CHF;1'009.42;;;;
2020-06-02;CHF;1'018.51;95.800274;;0.00;
2020-06-03;CHF;1'038.96;95.883012;;0.00;
2020-06-04;CHF;1'029.29;95.843243;;0.00;
2020-06-05;CHF;1'038.72;95.880978;;0.00;
2020-06-08;CHF;1'035.99;;;;
2020-06-09;CHF;1'037.99;98.441158;;0.00;
2020-06-10;CHF;1'034.41;99.995024;;0.00;
2020-06-11;CHF;1'003.05;97.942394;;0.00;
2020-06-12;CHF;999.86;;;;
2020-06-15;CHF;1'005.48;97.947386;;0.00;
2020-06-16;CHF;1'024.98;;;;
2020-06-17;CHF;1'042.22;99.656159;;0.00;
2020-06-18;CHF;1'039.3;99.655195;;0.00;
2020-06-19;CHF;1'044.13;;;;
2020-06-23;CHF;1'044.39;99.656878;;0.00;
2020-06-24;CHF;1'026.92;99.651043;;0.00;
2020-06-25;CHF;1'031.51;99.652596;;0.00;
2020-06-26;CHF;1'026.73;99.650979;;0.00;
2020-06-29;CHF;1'030.09;99.65212;;0.00;
2020-06-30;CHF;1'027.39;99.651206;;0.00;
2020-07-01;CHF;1'030.69;99.704147;;0.00;
2020-07-02;CHF;1'038.71;99.704589;;0.00;
2020-07-03;CHF;1'033.18;99.703019;;0.00;
2020-07-06;CHF;1'044.71;99.706324;;0.00;
2020-07-07;CHF;1'043.41;99.705981;;0.00;
2020-07-08;CHF;1'042.95;99.705865;;0.00;
2020-07-09;CHF;1'040.69;99.705237;;0.00;
2020-07-10;CHF;1'048.77;99.707517;;0.00;
2020-07-13;CHF;1'056.9;99.709792;;0.00;
2020-07-14;CHF;1'048.76;99.70756;;0.00;
2020-07-15;CHF;1'068.62;99.713004;;0.00;
2020-07-16;CHF;1'067.58;99.599214;;0.00;
2020-07-17;CHF;1'066.83;99.534236;;0.00;
2020-07-20;CHF;1'069.53;99.618163;;0.00;
2020-07-21;CHF;1'068.62;99.617861;;0.00;
2020-07-22;CHF;1'070.79;99.555514;;0.00;
2020-07-23;CHF;1'065.68;99.601833;;0.00;
2020-07-24;CHF;1'047.36;99.658198;;0.00;
2020-07-27;CHF;1'051.71;99.83096;;0.00;
2020-07-28;CHF;1'050.81;99.646345;;0.00;
2020-07-29;CHF;1'051.15;;;;
2020-07-30;CHF;1'034.03;99.565757;;0.00;
2020-07-31;CHF;1'023.81;99.611148;;0.00;
2020-08-03;CHF;1'042.7;99.732509;;0.00;
2020-08-04;CHF;1'036.78;99.731005;;0.00;
2020-08-05;CHF;1'033.16;99.730076;;0.00;
2020-08-06;CHF;1'031.83;99.729742;;0.00;
2020-08-07;CHF;1'032.1;99.732158;;0.00;
2020-08-10;CHF;1'030.57;99.397718;;0.00;
2020-08-11;CHF;1'039.05;99.551171;;0.00;
2020-08-12;CHF;1'052.8;99.557039;;0.00;
2020-08-13;CHF;1'054.22;99.557653;;0.00;
2020-08-14;CHF;1'046.71;99.554493;;0.00;
2020-08-17;CHF;1'055.21;99.558115;;0.00;
2020-08-18;CHF;1'053.46;99.557404;;0.00;
2020-08-19;CHF;1'065.69;99.562496;;0.00;
2020-08-20;CHF;1'060.35;99.54615;;0.00;
