sep=;
Chameleon Bond Opportunity Fonds Global -EUR-PA - LI0320182673 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2016-05-02;EUR;100;;;;
2016-05-09;EUR;99.28;;;;
2016-05-17;EUR;99.32;;;;
2016-05-23;EUR;99.02;;;;
2016-05-30;EUR;99.53;;;;
2016-06-06;EUR;99.47;;;;
2016-06-13;EUR;99.97;;;;
2016-06-20;EUR;100.03;;;;
2016-06-27;EUR;99.41;;;;
2016-07-04;EUR;100.57;;;;
2016-07-11;EUR;101.74;;;;
2016-07-18;EUR;102.51;;;;
2016-07-25;EUR;103.92;;;;
2016-08-01;EUR;103.52;;;;
2016-08-08;EUR;104.76;;;;
2016-08-16;EUR;104.99;;;;
2016-08-22;EUR;105.39;;;;
2016-08-29;EUR;105.96;;;;
2016-09-05;EUR;106.11;;;;
2016-09-12;EUR;105.35;;;;
2016-09-19;EUR;105.1;;;;
2016-09-26;EUR;105.69;;;;
2016-10-03;EUR;105.87;;;;
2016-10-10;EUR;106.2;;;;
2016-10-17;EUR;106.66;;;;
2016-10-24;EUR;108.38;;;;
2016-10-31;EUR;107.83;;;;
2016-11-07;EUR;107.04;;;;
2016-11-14;EUR;106.1;;;;
2016-11-21;EUR;106.8;;;;
2016-11-28;EUR;107.22;;;;
2016-12-05;EUR;107.14;;;;
2016-12-12;EUR;108.89;;;;
2016-12-19;EUR;109.58;;;;
2016-12-27;EUR;109.6;;;;
2016-12-31;EUR;109.89;;;;
2017-01-03;EUR;110.63;;;;
2017-01-09;EUR;111;;;;
2017-01-16;EUR;110.99;;;;
2017-01-23;EUR;111.16;;;;
2017-01-30;EUR;111.72;;;;
2017-02-06;EUR;111.95;;;;
2017-02-13;EUR;112.55;;;;
2017-02-20;EUR;113.13;;;;
2017-02-27;EUR;113.69;;;;
2017-03-06;EUR;114.36;;;;
2017-03-13;EUR;113.4;;;;
2017-03-20;EUR;113.69;;;;
2017-03-27;EUR;113.57;;;;
2017-04-03;EUR;114.66;;;;
2017-04-10;EUR;112.08;;;;
2017-04-18;EUR;111.89;;;;
2017-04-24;EUR;112.63;;;;
2017-05-02;EUR;113.56;;;;
2017-05-08;EUR;113.83;;;;
2017-05-15;EUR;114.26;;;;
2017-05-22;EUR;113.99;;;;
2017-05-29;EUR;114.33;;;;
2017-06-06;EUR;114.88;;;;
2017-06-12;EUR;114.66;;;;
2017-06-19;EUR;115.27;;;;
2017-06-26;EUR;115.24;;;;
2017-07-03;EUR;114.88;;;;
2017-07-10;EUR;114.27;;;;
2017-07-17;EUR;115.12;;;;
2017-07-24;EUR;115.7;;;;
2017-07-31;EUR;116.04;;;;
2017-08-07;EUR;116.48;;;;
2017-08-14;EUR;115.92;;;;
2017-08-21;EUR;115.98;;;;
2017-08-28;EUR;116.01;;;;
2017-09-04;EUR;116.59;;;;
2017-09-11;EUR;117.21;;;;
2017-09-18;EUR;117.49;;;;
2017-09-25;EUR;117.72;;;;
2017-10-02;EUR;117.8;;;;
2017-10-09;EUR;118.3;;;;
2017-10-16;EUR;119.04;;;;
2017-10-23;EUR;119.61;;;;
2017-10-30;EUR;119.91;;;;
2017-11-06;EUR;120.38;;;;
2017-11-13;EUR;118.99;;;;
2017-11-20;EUR;119.01;;;;
2017-11-27;EUR;119.51;;;;
2017-12-04;EUR;119.67;;;;
2017-12-11;EUR;119.44;;;;
2017-12-18;EUR;119.48;;;;
2017-12-27;EUR;119.65;;;;
2017-12-31;EUR;119.77;;;;
2018-01-03;EUR;120.27;;;;
2018-01-08;EUR;120.9;;;;
2018-01-15;EUR;120.75;;;;
2018-01-22;EUR;120.77;;;;
2018-01-29;EUR;121.06;;;;
2018-02-05;EUR;119.48;;;;
2018-02-12;EUR;118.41;;;;
2018-02-19;EUR;118.72;;;;
2018-02-26;EUR;118.6;;;;
2018-03-05;EUR;117.86;;;;
2018-03-12;EUR;118.48;;;;
2018-03-20;EUR;117.57;;;;
2018-03-26;EUR;116.99;;;;
2018-04-03;EUR;117.2;;;;
2018-04-09;EUR;117.89;;;;
2018-04-16;EUR;115.85;;;;
2018-04-23;EUR;115.53;;;;
2018-04-30;EUR;115.01;;;;
2018-05-07;EUR;114.24;;;;
2018-05-14;EUR;114.7;;;;
2018-05-22;EUR;114.58;;;;
2018-05-28;EUR;113.52;;;;
2018-06-04;EUR;113.6;;;;
2018-06-11;EUR;113.4;;;;
2018-06-18;EUR;113.66;;;;
2018-06-25;EUR;113.01;;;;
2018-07-02;EUR;112;;;;
2018-07-09;EUR;113.15;;;;
2018-07-16;EUR;113.79;;;;
2018-07-23;EUR;113.48;;;;
2018-07-30;EUR;114.01;;;;
2018-08-06;EUR;114.3;;;;
2018-08-13;EUR;113.43;;;;
2018-08-20;EUR;113.62;;;;
2018-08-27;EUR;113.76;;;;
2018-09-03;EUR;113.41;;;;
2018-09-10;EUR;113.32;;;;
2018-09-17;EUR;114.19;;;;
2018-09-24;EUR;114.73;;;;
2018-10-01;EUR;114.77;;;;
2018-10-08;EUR;113.69;;;;
2018-10-15;EUR;113.68;;;;
2018-10-22;EUR;113.25;;;;
2018-10-29;EUR;111.79;;;;
2018-11-05;EUR;112.73;;;;
2018-11-12;EUR;112.23;;;;
2018-11-19;EUR;109.45;;;;
2018-11-26;EUR;108.91;;;;
2018-12-03;EUR;109.15;;;;
2018-12-10;EUR;107.3;;;;
2018-12-17;EUR;107.82;;;;
2018-12-27;EUR;105.45;;;;
2018-12-31;EUR;106.09;;;;
2019-01-03;EUR;105.78;;;;
2019-01-07;EUR;107.48;;;;
2019-01-14;EUR;108.96;;;;
2019-01-21;EUR;109.86;;;;
2019-01-28;EUR;110.16;;;;
2019-02-04;EUR;111.46;;;;
2019-02-11;EUR;111.6;;;;
2019-02-18;EUR;111.96;;;;
2019-02-25;EUR;112.99;;;;
2019-03-04;EUR;113.87;;;;
2019-03-11;EUR;110.3;;;;
2019-03-18;EUR;111.37;;;;
2019-03-25;EUR;111.18;;;;
2019-04-01;EUR;112.06;;;;
2019-04-08;EUR;112.82;;;;
2019-04-15;EUR;113.07;;;;
2019-04-23;EUR;113.2;;;;
2019-04-29;EUR;112.91;;;;
2019-05-06;EUR;112.91;;;;
2019-05-13;EUR;111.55;;;;
2019-05-20;EUR;111.41;;;;
2019-05-27;EUR;111.03;;;;
2019-06-03;EUR;109.91;;;;
2019-06-11;EUR;111.81;;;;
2019-06-17;EUR;112.04;;;;
2019-06-24;EUR;113.89;;;;
2019-07-01;EUR;114.74;;;;
2019-07-08;EUR;114.88;;;;
2019-07-15;EUR;114.79;;;;
2019-07-22;EUR;114.45;;;;
2019-07-29;EUR;115.28;;;;
2019-08-05;EUR;113.98;;;;
2019-08-12;EUR;113.53;;;;
2019-08-19;EUR;112.52;;;;
2019-08-26;EUR;113.23;;;;
2019-09-02;EUR;113.69;;;;
2019-09-09;EUR;114.38;;;;
2019-09-16;EUR;115.27;;;;
2019-09-23;EUR;115.39;;;;
2019-09-30;EUR;114.44;;;;
2019-10-07;EUR;113.2;;;;
2019-10-14;EUR;113.41;;;;
2019-10-21;EUR;114.32;;;;
2019-10-28;EUR;114.84;;;;
2019-11-04;EUR;115.2;;;;
2019-11-11;EUR;115.1;;;;
2019-11-18;EUR;115.61;;;;
2019-11-25;EUR;115.55;;;;
2019-12-02;EUR;116.2;;;;
2019-12-09;EUR;116.74;;;;
2019-12-16;EUR;118.02;;;;
2019-12-23;EUR;118.65;;;;
2019-12-30;EUR;118.7;;;;
2019-12-31;EUR;118.69;;;;
2020-01-07;EUR;119.61;;;;
2020-01-13;EUR;120.27;;;;
2020-01-20;EUR;120.88;;;;
2020-01-27;EUR;120.1;;;;
2020-02-03;EUR;120.05;;;;
2020-02-10;EUR;121.05;;;;
2020-02-17;EUR;121.85;;;;
2020-02-24;EUR;121.46;;;;
2020-03-02;EUR;117;;;;
2020-03-09;EUR;110.16;;;;
2020-03-16;EUR;97.14;;;;
2020-03-23;EUR;84.27;;;;
2020-03-30;EUR;90.03;;;;
2020-04-06;EUR;88.53;;;;
2020-04-14;EUR;95.11;;;;
2020-04-20;EUR;94.25;;;;
2020-04-27;EUR;92.33;;;;
2020-05-04;EUR;92.54;;;;
2020-05-11;EUR;93.29;;;;
2020-05-18;EUR;93.68;;;;
2020-05-25;EUR;95.26;;;;
2020-06-02;EUR;100.24;;;;
2020-06-08;EUR;105.25;;;;
2020-06-15;EUR;102.73;;;;
2020-06-22;EUR;103.58;;;;
2020-06-29;EUR;102.87;;;;
2020-07-06;EUR;103.81;;;;
2020-07-13;EUR;103.83;;;;
2020-07-20;EUR;104.67;;;;
2020-07-27;EUR;105.55;;;;
2020-08-03;EUR;105.34;;;;
2020-08-10;EUR;106.32;;;;
2020-08-17;EUR;106.65;;;;
2020-08-24;EUR;107.27;;;;
2020-08-31;EUR;107.84;;;;
2020-09-07;EUR;108.39;;;;
2020-09-14;EUR;108.77;;;;
2020-09-21;EUR;107.74;;;;
2020-09-28;EUR;106.77;;;;
2020-10-05;EUR;107.56;;;;
2020-10-12;EUR;108.6;;;;
2020-10-19;EUR;108.69;;;;
2020-10-26;EUR;108.81;;;;
2020-11-02;EUR;108.04;;;;
2020-11-09;EUR;111.89;;;;
2020-11-16;EUR;113.36;;;;
2020-11-23;EUR;114.67;;;;
2020-11-30;EUR;115.55;;;;
2020-12-07;EUR;116.96;;;;
2020-12-14;EUR;117.07;;;;
2020-12-21;EUR;117.26;;;;
2020-12-28;EUR;117.37;;;;
2020-12-31;EUR;117.55;;;;
2021-01-04;EUR;117.88;;;;
2021-01-11;EUR;118.39;;;;
2021-01-18;EUR;118.76;;;;
2021-01-25;EUR;119.88;;;;
2021-02-01;EUR;119.85;;;;
2021-02-08;EUR;121.09;;;;
2021-02-15;EUR;121.28;;;;
2021-02-22;EUR;121.23;;;;
2021-03-01;EUR;120.92;;;;
2021-03-08;EUR;120.39;;;;
2021-03-15;EUR;121.14;;;;
2021-03-22;EUR;120.81;;;;
2021-03-29;EUR;120.96;;;;
2021-04-06;EUR;121.67;;;;
2021-04-12;EUR;122.16;;;;
2021-04-19;EUR;117.75;;;;
2021-04-26;EUR;117.27;;;;
2021-05-03;EUR;117.78;;;;
2021-05-10;EUR;118.17;;;;
2021-05-17;EUR;117.86;;;;
2021-05-25;EUR;118.29;;;;
2021-05-31;EUR;118.36;;;;
2021-06-07;EUR;118.84;;;;
2021-06-14;EUR;119.22;;;;
2021-06-21;EUR;118.98;;;;
2021-06-28;EUR;119.28;;;;
2021-07-05;EUR;119.73;;;;
2021-07-12;EUR;119.96;;;;
2021-07-19;EUR;119.7;;;;
2021-07-26;EUR;119.78;;;;
2021-08-02;EUR;119.85;;;;
2021-08-09;EUR;120.11;;;;
2021-08-16;EUR;120.09;;;;
2021-08-23;EUR;120.27;;;;
2021-08-30;EUR;120.6;;;;
2021-09-06;EUR;120.87;;;;
2021-09-13;EUR;121.1;;;;
2021-09-20;EUR;121.07;;;;
2021-09-27;EUR;120.92;;;;
2021-10-04;EUR;120.47;;;;
2021-10-11;EUR;119.77;;;;
2021-10-18;EUR;120.13;;;;
2021-10-25;EUR;119.8;;;;
2021-11-02;EUR;119.57;;;;
2021-11-08;EUR;120.3;;;;
2021-11-15;EUR;120.16;;;;
2021-11-22;EUR;119.92;;;;
2021-11-29;EUR;118.72;;;;
2021-12-06;EUR;118.99;;;;
2021-12-13;EUR;119.66;;;;
2021-12-20;EUR;119.41;;;;
2021-12-27;EUR;119.66;;;;
2021-12-31;EUR;119.91;;;;
2022-01-03;EUR;119.98;;;;
2022-01-10;EUR;119.44;;;;
2022-01-17;EUR;119.38;;;;
2022-01-24;EUR;118.37;;;;
2022-01-31;EUR;117.46;;;;
2022-02-07;EUR;116.18;;;;
2022-02-14;EUR;115.54;;;;
2022-02-21;EUR;115.71;;;;
2022-02-28;EUR;113.67;;;;
2022-03-07;EUR;110.9;;;;
2022-03-14;EUR;110.18;;;;
2022-03-21;EUR;111.65;;;;
2022-03-28;EUR;111.47;;;;
2022-04-04;EUR;112.76;;;;
2022-04-11;EUR;111.6;;;;
2022-04-19;EUR;110.92;;;;
2022-04-25;EUR;107.26;;;;
2022-05-02;EUR;105.68;;;;
2022-05-09;EUR;103.05;;;;
2022-05-16;EUR;102.63;;;;
2022-05-23;EUR;101.49;;;;
2022-05-30;EUR;102.94;;;;
2022-06-07;EUR;102.98;;;;
2022-06-13;EUR;99.33;;;;
2022-06-20;EUR;98.26;;;;
2022-06-27;EUR;97.03;;;;
2022-07-05;EUR;95.45;;;;
2022-07-11;EUR;95.55;;;;
2022-07-18;EUR;95.42;;;;
2022-07-25;EUR;98.25;;;;
2022-08-01;EUR;100.04;;;;
2022-08-08;EUR;100.47;;;;
2022-08-16;EUR;101.68;;;;
2022-08-22;EUR;100.64;;;;
2022-08-29;EUR;100;;;;
2022-09-05;EUR;98.5;;;;
2022-09-12;EUR;99.65;;;;
2022-09-20;EUR;98.04;;;;
2022-09-26;EUR;96.29;;;;
2022-10-03;EUR;94.42;;;;
2022-10-10;EUR;94.85;;;;
2022-10-17;EUR;93.77;;;;
2022-10-24;EUR;93.67;;;;
2022-10-31;EUR;94.74;;;;
2022-11-07;EUR;94.63;;;;
2022-11-14;EUR;96.27;;;;
2022-11-21;EUR;96.71;;;;
2022-11-28;EUR;98;;;;
2022-12-05;EUR;98.56;;;;
2022-12-12;EUR;97.89;;;;
2022-12-19;EUR;97.98;;;;
2022-12-28;EUR;97.4;;;;
2022-12-31;EUR;97.49;;;;
2023-01-03;EUR;97.79;;;;
2023-01-09;EUR;99.61;;;;
2023-01-16;EUR;100.78;;;;
2023-01-23;EUR;101.45;;;;
2023-01-30;EUR;101.71;;;;
2023-02-06;EUR;103.46;;;;
2023-02-13;EUR;103.01;;;;
2023-02-20;EUR;102.25;;;;
2023-02-27;EUR;102.19;;;;
2023-03-06;EUR;102.86;;;;
2023-03-13;EUR;101.52;;;;
2023-03-20;EUR;98.98;;;;
2023-03-27;EUR;100.02;;;;
2023-04-03;EUR;101.63;;;;
2023-04-11;EUR;101.28;;;;
2023-04-17;EUR;98.83;;;;
2023-04-24;EUR;98.73;;;;
2023-05-02;EUR;98.64;;;;
2023-05-09;EUR;98.42;;;;
2023-05-15;EUR;98.41;;;;
2023-05-22;EUR;98.88;;;;
2023-05-30;EUR;98.78;;;;
2023-06-05;EUR;99.83;;;;
2023-06-12;EUR;100.68;;;;
2023-06-20;EUR;100.98;;;;
2023-06-26;EUR;100.37;;;;
2023-07-03;EUR;100.85;;;;
2023-07-10;EUR;100.36;;;;
2023-07-17;EUR;101.07;;;;
2023-07-24;EUR;101.42;;;;
2023-07-31;EUR;101.8;;;;
2023-08-07;EUR;101.9;;;;
2023-08-14;EUR;102.39;;;;
2023-08-21;EUR;101.72;;;;
2023-08-29;EUR;102.53;;;;
2023-09-05;EUR;102.95;;;;
2023-09-11;EUR;103.05;;;;
2023-09-18;EUR;103.64;;;;
2023-09-25;EUR;103.07;;;;
2023-10-02;EUR;103.07;;;;
2023-10-09;EUR;101.83;;;;
2023-10-16;EUR;102.39;;;;
2023-10-23;EUR;101.32;;;;
2023-10-30;EUR;101.58;;;;
2023-11-06;EUR;103.47;;;;
2023-11-13;EUR;103.38;;;;
2023-11-20;EUR;104.19;;;;
2023-11-27;EUR;104.73;;;;
2023-12-04;EUR;105.84;;;;
2023-12-11;EUR;106.49;;;;
2023-12-18;EUR;108.67;;;;
2023-12-27;EUR;109.37;;;;
2023-12-31;EUR;109.68;;;;
2024-01-03;EUR;109.4;;;;
2024-01-08;EUR;109.08;;;;
2024-01-16;EUR;109.71;;;;
2024-01-22;EUR;109.64;;;;
2024-01-29;EUR;110.82;;;;
2024-02-05;EUR;110.47;;;;
2024-02-12;EUR;110.93;;;;
2024-02-19;EUR;111.08;;;;
2024-02-26;EUR;111.65;;;;
2024-03-04;EUR;111.42;;;;
2024-03-11;EUR;112.07;;;;
2024-03-18;EUR;109.27;;;;
2024-03-25;EUR;108.71;;;;
2024-04-02;EUR;108.41;;;;
2024-04-08;EUR;108.37;;;;
2024-04-15;EUR;107.77;;;;
2024-04-22;EUR;107.54;;;;
2024-04-29;EUR;107.48;;;;
2024-05-06;EUR;108.01;;;;
2024-05-13;EUR;108.48;;;;
2024-05-21;EUR;109;;;;
2024-05-28;EUR;109.16;;;;
2024-06-03;EUR;109.37;;;;
2024-06-10;EUR;109.68;;;;
2024-06-17;EUR;109.59;;;;
2024-06-24;EUR;109.84;;;;
2024-07-01;EUR;109.79;;;;
2024-07-08;EUR;110.4;;;;
2024-07-15;EUR;110.49;;;;
2024-07-22;EUR;110.51;;;;
2024-07-29;EUR;110.89;;;;
