sep=;
SMEAD US VALUE UCITS FUND Class Y ACC - LU2314635694 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-08-30;USD;271.72;;;;
2022-08-31;USD;269.12;;;;
2022-09-01;USD;268.44;;;;
2022-09-02;USD;267.95;;;;
2022-09-06;USD;264.99;;;;
2022-09-07;USD;267.61;;;;
2022-09-08;USD;269.46;;;;
2022-09-09;USD;273.5;;;;
2022-09-12;USD;275.61;;;;
2022-09-13;USD;265.17;;;;
2022-09-14;USD;267.31;;;;
2022-09-15;USD;265.75;;;;
2022-09-16;USD;264.84;;;;
2022-09-19;USD;266.88;;;;
2022-09-20;USD;263.12;;;;
2022-09-21;USD;258.76;;;;
2022-09-22;USD;255.78;;;;
2022-09-23;USD;249.91;;;;
2022-09-26;USD;245.14;;;;
2022-09-27;USD;245.24;;;;
2022-09-28;USD;253.74;;;;
2022-09-29;USD;250.2;;;;
2022-09-30;USD;248.11;;;;
2022-10-03;USD;255.86;;;;
2022-10-04;USD;264.23;;;;
2022-10-05;USD;263.86;;;;
2022-10-06;USD;264.31;;;;
2022-10-07;USD;260.39;;;;
2022-10-10;USD;258.18;;;;
2022-10-11;USD;258.18;;;;
2022-10-12;USD;257.68;;;;
2022-10-13;USD;264.16;;;;
2022-10-14;USD;259.22;;;;
2022-10-17;USD;266;;;;
2022-10-18;USD;269.74;;;;
2022-10-19;USD;265.9;;;;
2022-10-20;USD;265.32;;;;
2022-10-21;USD;271.15;;;;
2022-10-24;USD;273.38;;;;
2022-10-25;USD;278.79;;;;
2022-10-26;USD;279.99;;;;
2022-10-27;USD;279.93;;;;
2022-10-28;USD;284.91;;;;
2022-10-31;USD;283.59;;;;
2022-11-02;USD;280.32;;;;
2022-11-03;USD;279.53;;;;
2022-11-04;USD;282.2;;;;
2022-11-07;USD;284.82;;;;
2022-11-08;USD;285.18;;;;
2022-11-09;USD;278.96;;;;
2022-11-10;USD;292.99;;;;
2022-11-11;USD;296.53;;;;
2022-11-14;USD;293.97;;;;
2022-11-15;USD;297.33;;;;
2022-11-16;USD;291.01;;;;
2022-11-17;USD;291.58;;;;
2022-11-18;USD;292.52;;;;
2022-11-21;USD;290.31;;;;
2022-11-22;USD;294.83;;;;
2022-11-23;USD;294.89;;;;
2022-11-24;USD;294.95;;;;
2022-11-25;USD;295.34;;;;
2022-11-28;USD;291.76;;;;
2022-11-29;USD;294.7;;;;
2022-11-30;USD;298.74;;;;
2022-12-01;USD;298.42;;;;
2022-12-02;USD;297.4;;;;
2022-12-05;USD;291.43;;;;
2022-12-06;USD;287.84;;;;
2022-12-07;USD;287.79;;;;
2022-12-08;USD;288.07;;;;
2022-12-09;USD;284.69;;;;
2022-12-12;USD;287.32;;;;
2022-12-13;USD;289.35;;;;
2022-12-14;USD;288.35;;;;
2022-12-15;USD;285.51;;;;
2022-12-19;USD;279.32;;;;
2022-12-20;USD;279.31;;;;
2022-12-21;USD;283.32;;;;
2022-12-22;USD;280.13;;;;
2022-12-23;USD;282.87;;;;
2022-12-27;USD;283.61;;;;
2022-12-28;USD;278.75;;;;
2022-12-29;USD;282.77;;;;
2022-12-30;USD;283.06;;;;
2023-01-03;USD;281.26;;;;
2023-01-04;USD;284.52;;;;
2023-01-05;USD;284.45;;;;
2023-01-06;USD;290.64;;;;
2023-01-09;USD;288.65;;;;
2023-01-10;USD;290.31;;;;
2023-01-11;USD;293.97;;;;
2023-01-12;USD;297.62;;;;
2023-01-13;USD;298.6;;;;
2023-01-17;USD;296.91;;;;
2023-01-18;USD;292.66;;;;
2023-01-19;USD;290.28;;;;
2023-01-20;USD;295.5;;;;
2023-01-23;USD;297.97;;;;
2023-01-24;USD;297.26;;;;
2023-01-25;USD;298.78;;;;
2023-01-26;USD;302.51;;;;
2023-01-27;USD;304.11;;;;
2023-01-30;USD;299.15;;;;
2023-01-31;USD;304.42;;;;
2023-02-01;USD;306.1;;;;
2023-02-02;USD;307.39;;;;
2023-02-03;USD;303.54;;;;
2023-02-06;USD;301.22;;;;
2023-02-07;USD;304.22;;;;
2023-02-08;USD;300.29;;;;
2023-02-09;USD;297.84;;;;
2023-02-10;USD;301.12;;;;
2023-02-13;USD;303.87;;;;
2023-02-14;USD;303.13;;;;
2023-02-15;USD;302.03;;;;
2023-02-16;USD;297.85;;;;
2023-02-17;USD;294.78;;;;
2023-02-21;USD;288.4;;;;
2023-02-22;USD;288.84;;;;
2023-02-23;USD;290.95;;;;
2023-02-24;USD;289.82;;;;
2023-02-27;USD;290.32;;;;
2023-02-28;USD;288.18;;;;
2023-03-01;USD;288.54;;;;
2023-03-02;USD;290.3;;;;
2023-03-03;USD;293.52;;;;
2023-03-06;USD;292.43;;;;
2023-03-07;USD;287.93;;;;
2023-03-08;USD;289.03;;;;
2023-03-09;USD;283.35;;;;
2023-03-10;USD;278.68;;;;
2023-03-13;USD;275.16;;;;
2023-03-14;USD;278.02;;;;
2023-03-15;USD;271.64;;;;
2023-03-16;USD;275.97;;;;
2023-03-17;USD;271.32;;;;
2023-03-20;USD;273.76;;;;
2023-03-21;USD;278.32;;;;
2023-03-22;USD;272.74;;;;
2023-03-23;USD;271.23;;;;
2023-03-24;USD;271.7;;;;
2023-03-27;USD;274.49;;;;
2023-03-28;USD;275.72;;;;
2023-03-29;USD;278.24;;;;
2023-03-30;USD;279.01;;;;
2023-03-31;USD;283.39;;;;
2023-04-03;USD;288.06;;;;
2023-04-04;USD;285.74;;;;
2023-04-05;USD;285.8;;;;
2023-04-06;USD;283.98;;;;
2023-04-11;USD;288.35;;;;
2023-04-12;USD;286.29;;;;
2023-04-13;USD;287.4;;;;
2023-04-14;USD;287.9;;;;
2023-04-17;USD;289.08;;;;
2023-04-18;USD;290.14;;;;
2023-04-19;USD;290.13;;;;
2023-04-20;USD;289.35;;;;
2023-04-21;USD;288.84;;;;
2023-04-24;USD;290.22;;;;
2023-04-25;USD;284.93;;;;
2023-04-26;USD;280.26;;;;
2023-04-27;USD;284.7;;;;
2023-04-28;USD;288.75;;;;
2023-05-02;USD;283.17;;;;
2023-05-03;USD;280.79;;;;
2023-05-04;USD;277.05;;;;
2023-05-05;USD;282.65;;;;
2023-05-08;USD;282.52;;;;
2023-05-10;USD;279.26;;;;
2023-05-11;USD;278.24;;;;
2023-05-12;USD;277.34;;;;
2023-05-15;USD;279.5;;;;
2023-05-16;USD;275.3;;;;
2023-05-17;USD;279.9;;;;
2023-05-19;USD;279.59;;;;
2023-05-22;USD;279.95;;;;
2023-05-23;USD;277.6;;;;
2023-05-24;USD;275.54;;;;
2023-05-25;USD;272.95;;;;
2023-05-26;USD;274.5;;;;
2023-05-30;USD;273.45;;;;
2023-05-31;USD;270.5;;;;
2023-06-01;USD;271.86;;;;
2023-06-02;USD;280.1;;;;
2023-06-05;USD;279.48;;;;
2023-06-06;USD;283.6;;;;
2023-06-07;USD;286.64;;;;
2023-06-08;USD;286.44;;;;
2023-06-09;USD;286.03;;;;
2023-06-12;USD;286.26;;;;
2023-06-13;USD;287.79;;;;
2023-06-14;USD;285.96;;;;
2023-06-15;USD;289.15;;;;
2023-06-16;USD;288.78;;;;
2023-06-20;USD;285.6;;;;
2023-06-21;USD;286.12;;;;
2023-06-22;USD;284.39;;;;
2023-06-26;USD;284.4;;;;
2023-06-27;USD;287.75;;;;
2023-06-28;USD;287.57;;;;
2023-06-29;USD;289.91;;;;
2023-06-30;USD;292.06;;;;
2023-07-03;USD;293.24;;;;
2023-07-05;USD;292.08;;;;
2023-07-06;USD;286.78;;;;
2023-07-07;USD;287.71;;;;
2023-07-10;USD;292.09;;;;
2023-07-11;USD;297.15;;;;
2023-07-12;USD;299.52;;;;
2023-07-13;USD;300.83;;;;
2023-07-14;USD;298.75;;;;
2023-07-17;USD;298.43;;;;
2023-07-18;USD;302.79;;;;
2023-07-19;USD;305.14;;;;
2023-07-20;USD;304.63;;;;
2023-07-21;USD;305.18;;;;
2023-07-24;USD;307.28;;;;
2023-07-25;USD;307.37;;;;
2023-07-26;USD;307.65;;;;
2023-07-27;USD;303.3;;;;
2023-07-28;USD;306.8;;;;
2023-07-31;USD;308.69;;;;
2023-08-01;USD;307.9;;;;
2023-08-02;USD;303.38;;;;
2023-08-03;USD;302.91;;;;
2023-08-04;USD;305.52;;;;
2023-08-07;USD;309.09;;;;
2023-08-08;USD;309.05;;;;
2023-08-09;USD;307.48;;;;
2023-08-10;USD;305.57;;;;
2023-08-11;USD;307.86;;;;
2023-08-14;USD;307.23;;;;
2023-08-16;USD;301.4;;;;
2023-08-17;USD;299.08;;;;
2023-08-18;USD;300.45;;;;
2023-08-21;USD;298.71;;;;
2023-08-22;USD;295.79;;;;
2023-08-23;USD;296.88;;;;
2023-08-24;USD;294.59;;;;
2023-08-25;USD;294.7;;;;
2023-08-28;USD;296.39;;;;
2023-08-29;USD;299.99;;;;
2023-08-30;USD;301.47;;;;
2023-08-31;USD;300.7;;;;
2023-09-01;USD;303.62;;;;
2023-09-05;USD;300.07;;;;
2023-09-06;USD;299.58;;;;
2023-09-07;USD;298.67;;;;
2023-09-08;USD;300.01;;;;
2023-09-11;USD;298.97;;;;
2023-09-12;USD;300.56;;;;
2023-09-13;USD;298.97;;;;
2023-09-14;USD;303.37;;;;
2023-09-15;USD;300.58;;;;
2023-09-18;USD;299.69;;;;
2023-09-19;USD;299.19;;;;
2023-09-20;USD;296.94;;;;
2023-09-21;USD;291.31;;;;
2023-09-22;USD;290.12;;;;
2023-09-25;USD;290.87;;;;
2023-09-26;USD;288.49;;;;
2023-09-27;USD;291.07;;;;
2023-09-28;USD;293.03;;;;
2023-09-29;USD;289.21;;;;
2023-10-02;USD;284.31;;;;
2023-10-03;USD;280.54;;;;
2023-10-04;USD;279.04;;;;
2023-10-05;USD;278.5;;;;
2023-10-06;USD;281.4;;;;
2023-10-09;USD;286.88;;;;
2023-10-10;USD;288.06;;;;
2023-10-11;USD;290.02;;;;
