sep=;
Helvetia (CH) Swiss Property Fund - CH0513838323 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-06-02;CHF;102;;;;
2020-06-03;CHF;103;;;;
2020-06-19;CHF;103;;;;
2020-06-29;CHF;103;;;;
2020-06-30;CHF;103;;;;
2020-07-01;CHF;103;;;;
2020-07-02;CHF;103;;;;
2020-07-03;CHF;103;;;;
2020-07-06;CHF;103;;;;
2020-07-07;CHF;103;;;;
2020-07-08;CHF;103;;;;
2020-07-09;CHF;103;;;;
2020-07-10;CHF;103;;;;
2020-07-13;CHF;103;;;;
2020-07-14;CHF;103;;;;
2020-07-15;CHF;103;;;;
2020-07-16;CHF;103;;;;
2020-07-17;CHF;103;;;;
2020-07-20;CHF;103;;;;
2020-07-21;CHF;103;;;;
2020-07-22;CHF;103;;;;
2020-07-23;CHF;103;;;;
2020-07-24;CHF;103;;;;
2020-07-27;CHF;103;;;;
2020-07-28;CHF;103;;;;
2020-07-29;CHF;103;;;;
2020-07-30;CHF;103;;;;
2020-07-31;CHF;103;;;;
2020-08-03;CHF;103;;;;
2020-08-04;CHF;103;;;;
2020-08-05;CHF;103;;;;
2020-08-06;CHF;103;;;;
2020-08-07;CHF;103;;;;
2020-08-10;CHF;103;;;;
2020-08-11;CHF;103;;;;
2020-08-12;CHF;103;;;;
2020-08-13;CHF;103;;;;
2020-08-14;CHF;103;;;;
2020-08-17;CHF;104;;;;
2020-08-18;CHF;104;;;;
2020-08-19;CHF;104;;;;
2020-08-20;CHF;104;;;;
2020-08-21;CHF;104;;;;
2020-08-24;CHF;104;;;;
2020-08-25;CHF;104;;;;
2020-08-26;CHF;104;;;;
2020-08-27;CHF;104;;;;
2020-08-28;CHF;104;;;;
2020-08-31;CHF;105;;;;
2020-09-01;CHF;105;;;;
2020-09-02;CHF;105;;;;
2020-09-03;CHF;105;;;;
2020-09-04;CHF;105;;;;
2020-09-07;CHF;105;;;;
2020-09-08;CHF;105;;;;
2020-09-09;CHF;105;;;;
2020-09-10;CHF;105;;;;
2020-09-11;CHF;105;;;;
2020-09-14;CHF;105;;;;
2020-09-15;CHF;105;;;;
2020-09-16;CHF;105;;;;
2020-09-17;CHF;105;;;;
2020-09-18;CHF;106;;;;
2020-09-21;CHF;106;;;;
2020-09-22;CHF;106;;;;
2020-09-23;CHF;106;;;;
2020-09-24;CHF;106;;;;
2020-09-25;CHF;106;;;;
2020-09-28;CHF;106;;;;
2020-09-29;CHF;106;;;;
2020-09-30;CHF;106;;;;
2020-10-01;CHF;106;;;;
2020-10-02;CHF;106;;;;
2020-10-05;CHF;106;;;;
2020-10-06;CHF;106;;;;
2020-10-07;CHF;106;;;;
2020-10-08;CHF;106;;;;
