sep=;
ABN AMRO Funds - Boston Trust Walden US ESG Equities I USD - LU2281296074 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-07-01;USD;100;;;;
2021-07-02;USD;100.375;;;;
2021-07-06;USD;99.676;;;;
2021-07-07;USD;100.385;;;;
2021-07-08;USD;99.288;;;;
2021-07-09;USD;100.597;;;;
2021-07-12;USD;100.887;;;;
2021-07-13;USD;100.166;;;;
2021-07-14;USD;100.37;;;;
2021-07-15;USD;100.598;;;;
2021-07-16;USD;100.176;;;;
2021-07-19;USD;98.441;;;;
2021-07-20;USD;99.768;;;;
2021-07-21;USD;100.257;;;;
2021-07-22;USD;99.963;;;;
2021-07-23;USD;100.706;;;;
2021-07-26;USD;100.777;;;;
2021-07-27;USD;100.771;;;;
2021-07-28;USD;100.409;;;;
2021-07-29;USD;100.868;;;;
2021-07-30;USD;100.616;;;;
2021-08-02;USD;100.548;;;;
2021-08-03;USD;101.344;;;;
2021-08-04;USD;100.384;;;;
2021-08-05;USD;100.675;;;;
2021-08-06;USD;101.133;;;;
2021-08-09;USD;100.914;;;;
2021-08-10;USD;101.491;;;;
2021-08-11;USD;102.393;;;;
2021-08-12;USD;102.493;;;;
2021-08-13;USD;102.696;;;;
2021-08-16;USD;103.075;;;;
2021-08-17;USD;102.578;;;;
2021-08-18;USD;101.45;;;;
2021-08-19;USD;101.635;;;;
2021-08-20;USD;102.211;;;;
2021-08-23;USD;102.31;;;;
2021-08-24;USD;102.349;;;;
2021-08-25;USD;102.833;;;;
2021-08-26;USD;102.352;;;;
2021-08-27;USD;103.05;;;;
2021-08-30;USD;102.994;;;;
2021-08-31;USD;103.07;;;;
2021-09-01;USD;103.047;;;;
2021-09-02;USD;103.494;;;;
2021-09-03;USD;103.228;;;;
2021-09-07;USD;101.956;;;;
2021-09-08;USD;102.306;;;;
2021-09-09;USD;101.684;;;;
2021-09-10;USD;100.917;;;;
2021-09-13;USD;101.345;;;;
2021-09-14;USD;100.373;;;;
2021-09-15;USD;100.988;;;;
2021-09-16;USD;100.619;;;;
2021-09-17;USD;99.969;;;;
2021-09-20;USD;98.741;;;;
2021-09-21;USD;98.483;;;;
2021-09-22;USD;99.204;;;;
2021-09-23;USD;100.364;;;;
2021-09-24;USD;100.549;;;;
2021-09-27;USD;100.81;;;;
2021-09-28;USD;99.64;;;;
2021-09-29;USD;100.144;;;;
2021-09-30;USD;98.446;;;;
2021-10-01;USD;99.591;;;;
2021-10-04;USD;98.997;;;;
2021-10-05;USD;99.679;;;;
2021-10-06;USD;99.773;;;;
2021-10-07;USD;100.638;;;;
2021-10-08;USD;100.471;;;;
2021-10-12;USD;99.493;;;;
2021-10-13;USD;99.598;;;;
2021-10-14;USD;101.104;;;;
2021-10-15;USD;101.515;;;;
2021-10-18;USD;101.101;;;;
2021-10-19;USD;101.881;;;;
2021-10-20;USD;103.031;;;;
2021-10-21;USD;103.186;;;;
2021-10-22;USD;103.741;;;;
2021-10-25;USD;103.673;;;;
2021-10-26;USD;103.795;;;;
2021-10-27;USD;102.599;;;;
2021-10-28;USD;103.341;;;;
2021-10-29;USD;103.467;;;;
2021-11-02;USD;104.066;;;;
2021-11-03;USD;104.851;;;;
2021-11-04;USD;104.332;;;;
2021-11-05;USD;104.436;;;;
2021-11-08;USD;104.504;;;;
2021-11-09;USD;104.567;;;;
2021-11-10;USD;104.501;;;;
2021-11-12;USD;104.804;;;;
2021-11-15;USD;104.712;;;;
2021-11-16;USD;104.904;;;;
2021-11-17;USD;104.317;;;;
2021-11-18;USD;103.838;;;;
2021-11-19;USD;103.191;;;;
2021-11-22;USD;103.621;;;;
2021-11-23;USD;104.267;;;;
2021-11-24;USD;104.217;;;;
2021-11-29;USD;102.356;;;;
2021-11-30;USD;99.881;;;;
2021-12-01;USD;99.08;;;;
2021-12-02;USD;101.147;;;;
2021-12-03;USD;101.191;;;;
2021-12-06;USD;102.73;;;;
2021-12-07;USD;103.841;;;;
2021-12-08;USD;103.748;;;;
2021-12-09;USD;103.525;;;;
2021-12-10;USD;104.47;;;;
2021-12-13;USD;104.227;;;;
2021-12-14;USD;104.034;;;;
2021-12-15;USD;105.069;;;;
2021-12-16;USD;105.544;;;;
2021-12-17;USD;104.118;;;;
2021-12-20;USD;102.772;;;;
2021-12-21;USD;103.977;;;;
2021-12-22;USD;104.359;;;;
2021-12-23;USD;105.009;;;;
2021-12-27;USD;106.179;;;;
2021-12-28;USD;106.527;;;;
2021-12-29;USD;106.893;;;;
2021-12-30;USD;106.704;;;;
2021-12-31;USD;106.624;;;;
2022-01-03;USD;106.753;;;;
2022-01-04;USD;107.663;;;;
2022-01-05;USD;106.745;;;;
2022-01-06;USD;106.942;;;;
2022-01-07;USD;107.12;;;;
2022-01-10;USD;106.819;;;;
2022-01-11;USD;107.343;;;;
2022-01-12;USD;107.096;;;;
2022-01-13;USD;106.881;;;;
2022-01-14;USD;106.231;;;;
2022-01-18;USD;104.734;;;;
2022-01-19;USD;103.715;;;;
2022-01-20;USD;102.549;;;;
2022-01-21;USD;101.735;;;;
2022-01-24;USD;102.23;;;;
2022-01-25;USD;101.432;;;;
