sep=;
Zurich Invest II - Target Investment Fund Geldmarkt CHF C - CH0038340615 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2010-06-14;CHF;10.2;;;;
2010-06-15;CHF;10.2;;;;
2010-06-16;CHF;10.2;;;;
2010-06-17;CHF;10.2;;;;
2010-06-18;CHF;10.2;;;;
2010-06-21;CHF;10.2;;;;
2010-06-22;CHF;10.2;;;;
2010-06-23;CHF;10.2;;;;
2010-06-24;CHF;10.2;;;;
2010-06-25;CHF;10.2;;;;
2010-06-28;CHF;10.2;;;;
2010-06-29;CHF;10.2;;;;
2010-06-30;CHF;10.2;;;;
2010-07-01;CHF;10.2;;;;
2010-07-02;CHF;10.2;;;;
2010-07-05;CHF;10.2;;;;
2010-07-06;CHF;10.2;;;;
2010-07-07;CHF;10.2;;;;
2010-07-08;CHF;10.2;;;;
2010-07-09;CHF;10.2;;;;
2010-07-12;CHF;10.2;;;;
2010-07-13;CHF;10.2;;;;
2010-07-14;CHF;10.2;;;;
2010-07-15;CHF;10.2;;;;
2010-07-16;CHF;10.2;;;;
2010-07-19;CHF;10.2;;;;
2010-07-20;CHF;10.2;;;;
2010-07-21;CHF;10.2;;;;
2010-07-22;CHF;10.2;;;;
2010-07-23;CHF;10.2;;;;
2010-07-26;CHF;10.2;;;;
2010-07-27;CHF;10.2;;;;
2010-07-28;CHF;10.2;;;;
2010-07-29;CHF;10.2;;;;
2010-07-30;CHF;10.2;;;;
2010-07-31;CHF;10.2;;;;
2010-08-02;CHF;10.2;;;;
2010-08-03;CHF;10.2;;;;
2010-08-04;CHF;10.2;;;;
2010-08-05;CHF;10.2;;;;
2010-08-06;CHF;10.2;;;;
2010-08-09;CHF;10.2;;;;
2010-08-10;CHF;10.2;;;;
2010-08-11;CHF;10.2;;;;
2010-08-12;CHF;10.2;;;;
2010-08-13;CHF;10.2;;;;
2010-08-16;CHF;10.2;;;;
2010-08-17;CHF;10.2;;;;
2010-08-18;CHF;10.2;;;;
2010-08-19;CHF;10.2;;;;
2010-08-20;CHF;10.2;;;;
2010-08-23;CHF;10.2;;;;
2010-08-24;CHF;10.2;;;;
2010-08-25;CHF;10.2;;;;
2010-08-26;CHF;10.2;;;;
2010-08-27;CHF;10.2;;;;
2010-08-30;CHF;10.2;;;;
2010-08-31;CHF;10.2;;;;
2010-09-01;CHF;10.2;;;;
2010-09-02;CHF;10.2;;;;
2010-09-03;CHF;10.2;;;;
2010-09-06;CHF;10.2;;;;
2010-09-07;CHF;10.2;;;;
2010-09-08;CHF;10.2;;;;
2010-09-09;CHF;10.19;;;;
2010-09-10;CHF;10.19;;;;
2010-09-13;CHF;10.19;;;;
2010-09-14;CHF;10.19;;;;
2010-09-15;CHF;10.19;;;;
2010-09-16;CHF;10.19;;;;
2010-09-17;CHF;10.19;;;;
2010-09-20;CHF;10.19;;;;
2010-09-21;CHF;10.19;;;;
2010-09-22;CHF;10.19;;;;
2010-09-23;CHF;10.19;;;;
2010-09-24;CHF;10.19;;;;
2010-09-27;CHF;10.19;;;;
2010-09-28;CHF;10.19;;;;
2010-09-29;CHF;10.19;;;;
2010-09-30;CHF;10.19;;;;
2010-10-01;CHF;10.19;;;;
2010-10-04;CHF;10.19;;;;
2010-10-05;CHF;10.19;;;;
2010-10-06;CHF;10.19;;;;
2010-10-07;CHF;10.19;;;;
2010-10-08;CHF;10.19;;;;
2010-10-11;CHF;10.19;;;;
2010-10-12;CHF;10.19;;;;
2010-10-13;CHF;10.19;;;;
2010-10-14;CHF;10.19;;;;
2010-10-15;CHF;10.19;;;;
2010-10-18;CHF;10.19;;;;
2010-10-19;CHF;10.19;;;;
2010-10-20;CHF;10.2;;;;
2010-10-21;CHF;10.2;;;;
2010-10-22;CHF;10.2;;;;
2010-10-25;CHF;10.2;;;;
2010-10-26;CHF;10.2;;;;
2010-10-27;CHF;10.2;;;;
