sep=;
LUXEMBOURG SELECTION FUND - Active Solar X GBP - LU2341110190 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-07-06;GBP;100;;;;
2021-07-07;GBP;102.05;;;;
2021-07-08;GBP;99.81;;;;
2021-07-09;GBP;100.17;;;;
2021-07-12;GBP;102.23;;;;
2021-07-13;GBP;101.98;;;;
2021-07-14;GBP;97.33;;;;
2021-07-15;GBP;96.49;;;;
2021-07-16;GBP;94.29;;;;
2021-07-19;GBP;93.18;;;;
2021-07-20;GBP;94.85;;;;
2021-07-21;GBP;100.96;;;;
2021-07-22;GBP;99.9;;;;
2021-07-23;GBP;96.86;;;;
2021-07-26;GBP;94.66;;;;
2021-07-27;GBP;91.17;;;;
2021-07-28;GBP;95.16;;;;
2021-07-29;GBP;96.64;;;;
2021-07-30;GBP;96.74;;;;
2021-08-02;GBP;97.86;;;;
2021-08-03;GBP;99.88;;;;
2021-08-04;GBP;100.99;;;;
2021-08-05;GBP;101.17;;;;
2021-08-06;GBP;100.33;;;;
2021-08-09;GBP;101.67;;;;
2021-08-10;GBP;101.92;;;;
2021-08-11;GBP;99.27;;;;
2021-08-12;GBP;99.55;;;;
2021-08-13;GBP;95.88;;;;
2021-08-16;GBP;93.59;;;;
2021-08-17;GBP;91.03;;;;
2021-08-18;GBP;92.1;;;;
2021-08-19;GBP;89.78;;;;
2021-08-20;GBP;90.85;;;;
2021-08-23;GBP;93.39;;;;
2021-08-24;GBP;95.13;;;;
2021-08-25;GBP;97.09;;;;
2021-08-26;GBP;96.34;;;;
2021-08-27;GBP;98.22;;;;
2021-08-30;GBP;102.1;;;;
2021-08-31;GBP;101.11;;;;
2021-09-01;GBP;100.35;;;;
2021-09-02;GBP;103.23;;;;
2021-09-03;GBP;101.49;;;;
2021-09-07;GBP;100.92;;;;
2021-09-08;GBP;98.45;;;;
2021-09-09;GBP;99.13;;;;
2021-09-10;GBP;98.22;;;;
2021-09-13;GBP;99.1;;;;
2021-09-14;GBP;97.97;;;;
2021-09-15;GBP;98.21;;;;
2021-09-16;GBP;95.98;;;;
2021-09-17;GBP;97.22;;;;
2021-09-20;GBP;92.77;;;;
2021-09-21;GBP;94.2;;;;
2021-09-22;GBP;95.48;;;;
2021-09-23;GBP;95.04;;;;
2021-09-24;GBP;93.42;;;;
2021-09-27;GBP;94.51;;;;
2021-09-28;GBP;92.24;;;;
2021-09-29;GBP;91.38;;;;
2021-09-30;GBP;93.37;;;;
2021-10-01;GBP;94.24;;;;
2021-10-04;GBP;90.57;;;;
2021-10-05;GBP;91.37;;;;
2021-10-06;GBP;90.99;;;;
2021-10-07;GBP;92.89;;;;
2021-10-08;GBP;91.61;;;;
2021-10-11;GBP;94.76;;;;
2021-10-12;GBP;97.84;;;;
2021-10-13;GBP;99.99;;;;
2021-10-14;GBP;99.11;;;;
2021-10-15;GBP;99.86;;;;
2021-10-18;GBP;101.3;;;;
2021-10-19;GBP;104.1;;;;
2021-10-20;GBP;104.02;;;;
2021-10-21;GBP;104.66;;;;
2021-10-22;GBP;103.9;;;;
2021-10-25;GBP;105.84;;;;
2021-10-26;GBP;104.61;;;;
2021-10-27;GBP;108;;;;
2021-10-28;GBP;110.81;;;;
2021-10-29;GBP;113.11;;;;
2021-11-02;GBP;111;;;;
2021-11-03;GBP;109.7;;;;
2021-11-04;GBP;110.45;;;;
2021-11-05;GBP;108.78;;;;
2021-11-08;GBP;109.29;;;;
2021-11-09;GBP;108.68;;;;
2021-11-10;GBP;107.28;;;;
2021-11-11;GBP;111.22;;;;
2021-11-12;GBP;112.8;;;;
2021-11-15;GBP;111.61;;;;
2021-11-16;GBP;111.45;;;;
2021-11-17;GBP;110.94;;;;
2021-11-18;GBP;109.03;;;;
2021-11-19;GBP;110.94;;;;
2021-11-22;GBP;109.34;;;;
2021-11-23;GBP;106.9;;;;
2021-11-24;GBP;105.71;;;;
2021-11-26;GBP;102.82;;;;
2021-11-29;GBP;104.28;;;;
2021-11-30;GBP;101.48;;;;
2021-12-01;GBP;98.92;;;;
2021-12-02;GBP;96.56;;;;
