sep=;
Rivertree Fd-Bond Euro Short Term I Cap - LU1411538033 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-06-16;EUR;517.96;;;;
2021-06-17;EUR;517.77;;;;
2021-06-18;EUR;517.72;;;;
2021-06-21;EUR;517.53;;;;
2021-06-22;EUR;517.49;;;;
2021-06-24;EUR;517.41;;;;
2021-06-25;EUR;517.35;;;;
2021-06-28;EUR;517.48;;;;
2021-06-29;EUR;517.48;;;;
2021-06-30;EUR;517.61;;;;
2021-07-01;EUR;517.57;;;;
2021-07-02;EUR;517.67;;;;
2021-07-05;EUR;517.59;;;;
2021-07-06;EUR;517.82;;;;
2021-07-07;EUR;517.87;;;;
2021-07-08;EUR;517.89;;;;
2021-07-09;EUR;517.82;;;;
2021-07-12;EUR;517.89;;;;
2021-07-13;EUR;517.91;;;;
2021-07-14;EUR;518.05;;;;
2021-07-15;EUR;518.07;;;;
2021-07-16;EUR;518.14;;;;
2021-07-19;EUR;518.19;;;;
2021-07-20;EUR;518.3;;;;
2021-07-21;EUR;518.31;;;;
2021-07-22;EUR;518.38;;;;
2021-07-23;EUR;518.47;;;;
2021-07-26;EUR;518.52;;;;
2021-07-27;EUR;518.64;;;;
2021-07-28;EUR;518.78;;;;
2021-07-29;EUR;518.71;;;;
2021-07-30;EUR;518.76;;;;
2021-08-02;EUR;518.88;;;;
2021-08-03;EUR;518.79;;;;
2021-08-04;EUR;518.89;;;;
2021-08-05;EUR;518.83;;;;
2021-08-06;EUR;518.64;;;;
2021-08-09;EUR;518.58;;;;
2021-08-10;EUR;518.57;;;;
2021-08-11;EUR;518.61;;;;
2021-08-12;EUR;518.51;;;;
2021-08-13;EUR;518.48;;;;
2021-08-16;EUR;518.52;;;;
2021-08-17;EUR;518.5;;;;
2021-08-18;EUR;518.57;;;;
2021-08-19;EUR;518.51;;;;
2021-08-20;EUR;518.51;;;;
2021-08-23;EUR;518.48;;;;
2021-08-24;EUR;518.43;;;;
2021-08-25;EUR;518.22;;;;
2021-08-26;EUR;518.13;;;;
2021-08-27;EUR;518.19;;;;
2021-08-30;EUR;518.3;;;;
2021-08-31;EUR;518.08;;;;
2021-09-01;EUR;518.1;;;;
2021-09-02;EUR;518.14;;;;
2021-09-03;EUR;517.98;;;;
2021-09-06;EUR;518.04;;;;
2021-09-07;EUR;517.78;;;;
2021-09-08;EUR;517.74;;;;
2021-09-09;EUR;517.9;;;;
2021-09-10;EUR;517.79;;;;
2021-09-13;EUR;517.88;;;;
2021-09-14;EUR;517.9;;;;
2021-09-15;EUR;517.86;;;;
2021-09-16;EUR;517.82;;;;
2021-09-17;EUR;517.59;;;;
2021-09-20;EUR;517.56;;;;
2021-09-21;EUR;517.52;;;;
2021-09-22;EUR;517.58;;;;
2021-09-23;EUR;517.28;;;;
2021-09-24;EUR;517.09;;;;
2021-09-27;EUR;517.06;;;;
2021-09-28;EUR;516.98;;;;
2021-09-29;EUR;516.78;;;;
2021-09-30;EUR;516.62;;;;
2021-10-01;EUR;516.67;;;;
2021-10-04;EUR;517.07;;;;
2021-10-05;EUR;516.82;;;;
2021-10-06;EUR;516.13;;;;
2021-10-07;EUR;516.42;;;;
2021-10-08;EUR;516.42;;;;
2021-10-11;EUR;516.32;;;;
2021-10-12;EUR;515.84;;;;
2021-10-13;EUR;515.95;;;;
2021-10-14;EUR;516.37;;;;
2021-10-15;EUR;516.3;;;;
2021-10-18;EUR;515.84;;;;
2021-10-19;EUR;515.71;;;;
2021-10-20;EUR;515.97;;;;
2021-10-21;EUR;515.69;;;;
2021-10-22;EUR;515.55;;;;
2021-10-25;EUR;515.78;;;;
2021-10-26;EUR;515.85;;;;
2021-10-27;EUR;515.9;;;;
2021-10-28;EUR;515.6;;;;
2021-10-29;EUR;515.17;;;;
2021-11-02;EUR;515.86;;;;
2021-11-03;EUR;515.83;;;;
2021-11-04;EUR;516.56;;;;
2021-11-05;EUR;516.8;;;;
2021-11-08;EUR;516.7;;;;
2021-11-09;EUR;516.84;;;;
2021-11-10;EUR;516.53;;;;
2021-11-11;EUR;516.29;;;;
2021-11-12;EUR;516.47;;;;
2021-11-15;EUR;515.97;;;;
2021-11-16;EUR;516.04;;;;
2021-11-17;EUR;515.74;;;;
2021-11-18;EUR;515.96;;;;
2021-11-19;EUR;516.3;;;;
2021-11-22;EUR;515.96;;;;
2021-11-23;EUR;515.62;;;;
2021-11-24;EUR;515.4;;;;
2021-11-25;EUR;515.24;;;;
2021-11-26;EUR;514.67;;;;
2021-11-29;EUR;514.59;;;;
2021-11-30;EUR;514.3;;;;
2021-12-01;EUR;514.93;;;;
2021-12-02;EUR;515.32;;;;
2021-12-03;EUR;515.52;;;;
2021-12-06;EUR;515.61;;;;
2021-12-07;EUR;515.82;;;;
2021-12-08;EUR;515.63;;;;
2021-12-09;EUR;515.86;;;;
2021-12-10;EUR;515.73;;;;
2021-12-13;EUR;515.92;;;;
2021-12-14;EUR;515.77;;;;
2021-12-15;EUR;515.72;;;;
2021-12-16;EUR;515.74;;;;
2021-12-17;EUR;516.01;;;;
2021-12-20;EUR;516.05;;;;
2021-12-21;EUR;515.73;;;;
2021-12-22;EUR;515.63;;;;
2021-12-23;EUR;515.48;;;;
2021-12-24;EUR;515.48;;;;
2021-12-27;EUR;515.34;;;;
2021-12-28;EUR;515.29;;;;
2021-12-29;EUR;515.1;;;;
2021-12-30;EUR;515.06;;;;
2021-12-31;EUR;515.04;;;;
2022-01-03;EUR;514.76;;;;
2022-01-04;EUR;514.88;;;;
2022-01-05;EUR;515;;;;
2022-01-06;EUR;514.66;;;;
2022-01-07;EUR;514.56;;;;
2022-01-10;EUR;514.51;;;;
2022-01-11;EUR;514.35;;;;
2022-01-12;EUR;514.51;;;;
2022-01-13;EUR;514.68;;;;
2022-01-14;EUR;514.28;;;;
2022-01-17;EUR;514.09;;;;
2022-01-18;EUR;513.99;;;;
2022-01-19;EUR;514;;;;
2022-01-20;EUR;514.11;;;;
2022-01-21;EUR;514.35;;;;
2022-01-24;EUR;514.41;;;;
2022-01-25;EUR;514.13;;;;
2022-01-26;EUR;514.21;;;;
2022-01-27;EUR;513.77;;;;
2022-01-28;EUR;513.35;;;;
2022-01-31;EUR;512.59;;;;
2022-02-01;EUR;512.37;;;;
2022-02-02;EUR;512.28;;;;
2022-02-03;EUR;510.74;;;;
2022-02-04;EUR;508.82;;;;
2022-02-07;EUR;508.16;;;;
2022-02-08;EUR;508.3;;;;
2022-02-09;EUR;509.11;;;;
2022-02-10;EUR;508.58;;;;
2022-02-11;EUR;508.19;;;;
2022-02-14;EUR;507.91;;;;
2022-02-15;EUR;507.92;;;;
2022-02-16;EUR;508.13;;;;
2022-02-17;EUR;508.6;;;;
2022-02-18;EUR;508.81;;;;
2022-02-21;EUR;508.32;;;;
2022-02-22;EUR;507.52;;;;
2022-02-23;EUR;507.42;;;;
2022-02-24;EUR;506.67;;;;
2022-02-25;EUR;506.8;;;;
2022-02-28;EUR;507.6;;;;
2022-03-01;EUR;509.44;;;;
2022-03-02;EUR;508.08;;;;
2022-03-03;EUR;508.03;;;;
2022-03-04;EUR;508.11;;;;
2022-03-07;EUR;506.01;;;;
2022-03-08;EUR;505.05;;;;
2022-03-09;EUR;505.01;;;;
2022-03-10;EUR;504.46;;;;
2022-03-11;EUR;504.74;;;;
2022-03-14;EUR;504.32;;;;
