sep=;
AXA IM Swiss Fund - Bonds CHF S AC Capitalisation CHF - CH0593936054 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-07-01;CHF;99.86;;;;
2021-07-02;CHF;100.01;;;;
2021-07-05;CHF;99.88;;;;
2021-07-06;CHF;100.14;;;;
2021-07-07;CHF;100.44;;;;
2021-07-08;CHF;100.62;;;;
2021-07-09;CHF;100.5;;;;
2021-07-12;CHF;100.49;;;;
2021-07-13;CHF;100.39;;;;
2021-07-14;CHF;100.41;;;;
2021-07-15;CHF;100.49;;;;
2021-07-16;CHF;100.57;;;;
2021-07-19;CHF;100.87;;;;
2021-07-20;CHF;101.03;;;;
2021-07-21;CHF;100.84;;;;
2021-07-22;CHF;100.94;;;;
2021-07-23;CHF;100.92;;;;
2021-07-26;CHF;100.87;;;;
2021-07-27;CHF;100.91;;;;
2021-07-28;CHF;100.89;;;;
2021-07-29;CHF;100.86;;;;
2021-07-30;CHF;101.04;;;;
2021-08-02;CHF;101.08;;;;
2021-08-03;CHF;101.23;;;;
2021-08-04;CHF;101.26;;;;
2021-08-05;CHF;101.33;;;;
2021-08-06;CHF;101.09;;;;
2021-08-09;CHF;101.12;;;;
2021-08-10;CHF;101.11;;;;
2021-08-11;CHF;101.09;;;;
2021-08-12;CHF;101.12;;;;
2021-08-13;CHF;101.12;;;;
2021-08-16;CHF;101.15;;;;
2021-08-17;CHF;101.11;;;;
2021-08-18;CHF;101.13;;;;
2021-08-19;CHF;101.17;;;;
2021-08-20;CHF;101.2;;;;
2021-08-23;CHF;101.11;;;;
2021-08-24;CHF;101.08;;;;
2021-08-25;CHF;100.87;;;;
2021-08-26;CHF;100.83;;;;
2021-08-27;CHF;100.82;;;;
2021-08-30;CHF;100.79;;;;
2021-08-31;CHF;100.79;;;;
2021-09-01;CHF;100.63;;;;
2021-09-02;CHF;100.69;;;;
2021-09-03;CHF;100.66;;;;
2021-09-06;CHF;100.59;;;;
2021-09-07;CHF;100.3;;;;
2021-09-08;CHF;100.22;;;;
2021-09-09;CHF;100.43;;;;
2021-09-10;CHF;100.31;;;;
2021-09-13;CHF;100.25;;;;
2021-09-14;CHF;100.25;;;;
2021-09-15;CHF;100.17;;;;
2021-09-16;CHF;99.93;;;;
2021-09-17;CHF;99.78;;;;
2021-09-20;CHF;99.92;;;;
2021-09-21;CHF;100;;;;
2021-09-22;CHF;100.08;;;;
2021-09-23;CHF;99.74;;;;
2021-09-24;CHF;99.47;;;;
2021-09-27;CHF;99.41;;;;
2021-09-28;CHF;99.34;;;;
2021-09-29;CHF;99.54;;;;
2021-09-30;CHF;99.55;;;;
2021-10-01;CHF;99.65;;;;
2021-10-04;CHF;99.58;;;;
2021-10-05;CHF;99.39;;;;
2021-10-06;CHF;99.29;;;;
2021-10-07;CHF;99.3;;;;
2021-10-08;CHF;99.11;;;;
2021-10-11;CHF;98.78;;;;
2021-10-12;CHF;98.75;;;;
2021-10-13;CHF;99.09;;;;
2021-10-14;CHF;99.38;;;;
2021-10-15;CHF;99.24;;;;
2021-10-18;CHF;99.06;;;;
2021-10-19;CHF;98.94;;;;
2021-10-20;CHF;98.95;;;;
2021-10-21;CHF;98.85;;;;
2021-10-22;CHF;98.82;;;;
2021-10-25;CHF;98.92;;;;
2021-10-26;CHF;99.02;;;;
2021-10-27;CHF;99.34;;;;
2021-10-28;CHF;99.19;;;;
2021-10-29;CHF;98.77;;;;
2021-11-01;CHF;98.56;;;;
2021-11-02;CHF;99.16;;;;
2021-11-03;CHF;99.16;;;;
2021-11-04;CHF;99.48;;;;
2021-11-05;CHF;99.78;;;;
2021-11-08;CHF;99.75;;;;
2021-11-09;CHF;99.99;;;;
2021-11-10;CHF;99.72;;;;
2021-11-11;CHF;99.29;;;;
2021-11-12;CHF;99.41;;;;
2021-11-15;CHF;99.37;;;;
2021-11-16;CHF;99.36;;;;
2021-11-17;CHF;99.31;;;;
2021-11-18;CHF;99.46;;;;
2021-11-19;CHF;99.8;;;;
2021-11-22;CHF;99.83;;;;
2021-11-23;CHF;99.59;;;;
2021-11-24;CHF;99.4;;;;
2021-11-25;CHF;99.5;;;;
2021-11-26;CHF;99.92;;;;
2021-11-29;CHF;99.75;;;;
2021-11-30;CHF;100.11;;;;
2021-12-01;CHF;99.97;;;;
2021-12-02;CHF;100.3;;;;
2021-12-03;CHF;100.26;;;;
2021-12-06;CHF;100.45;;;;
2021-12-07;CHF;100.48;;;;
2021-12-08;CHF;100.34;;;;
2021-12-09;CHF;100.48;;;;
2021-12-10;CHF;100.51;;;;
2021-12-13;CHF;100.54;;;;
2021-12-14;CHF;100.37;;;;
2021-12-15;CHF;100.3;;;;
2021-12-16;CHF;100.16;;;;
2021-12-17;CHF;100.25;;;;
2021-12-20;CHF;100.28;;;;
2021-12-21;CHF;99.86;;;;
2021-12-22;CHF;99.64;;;;
2021-12-23;CHF;99.52;;;;
2021-12-27;CHF;99.5;;;;
2021-12-28;CHF;99.48;;;;
2021-12-29;CHF;99.27;;;;
2021-12-30;CHF;99.22;;;;
2022-01-03;CHF;99.02;;;;
2022-01-04;CHF;98.89;;;;
2022-01-05;CHF;98.66;;;;
2022-01-06;CHF;98.45;;;;
2022-01-07;CHF;98.22;;;;
2022-01-10;CHF;98.07;;;;
2022-01-11;CHF;98.03;;;;
2022-01-12;CHF;98.32;;;;
2022-01-13;CHF;98.5;;;;
2022-01-14;CHF;98.37;;;;
2022-01-17;CHF;98.2;;;;
2022-01-18;CHF;98.14;;;;
2022-01-19;CHF;98.07;;;;
2022-01-20;CHF;98.2;;;;
2022-01-21;CHF;98.4;;;;
2022-01-24;CHF;98.5;;;;
2022-01-25;CHF;98.39;;;;
2022-01-26;CHF;98.36;;;;
2022-01-27;CHF;98.24;;;;
2022-01-28;CHF;98.11;;;;
2022-01-31;CHF;97.88;;;;
2022-02-01;CHF;97.71;;;;
2022-02-02;CHF;97.62;;;;
2022-02-03;CHF;97.06;;;;
2022-02-04;CHF;96.57;;;;
2022-02-07;CHF;96.3;;;;
2022-02-08;CHF;96.03;;;;
2022-02-09;CHF;96.4;;;;
2022-02-10;CHF;96.17;;;;
2022-02-11;CHF;96.19;;;;
2022-02-14;CHF;96.26;;;;
2022-02-15;CHF;95.99;;;;
2022-02-16;CHF;96.26;;;;
2022-02-17;CHF;96.39;;;;
2022-02-18;CHF;96.47;;;;
2022-02-21;CHF;96.6;;;;
2022-02-22;CHF;96.35;;;;
2022-02-23;CHF;96.24;;;;
2022-02-24;CHF;96.32;;;;
2022-02-25;CHF;95.84;;;;
2022-02-28;CHF;96.06;;;;
2022-03-01;CHF;97.13;;;;
2022-03-02;CHF;96.84;;;;
2022-03-03;CHF;96.37;;;;
2022-03-04;CHF;96.62;;;;
2022-03-07;CHF;96.55;;;;
2022-03-08;CHF;96.11;;;;
2022-03-09;CHF;95.53;;;;
2022-03-10;CHF;95.15;;;;
2022-03-11;CHF;95.07;;;;
2022-03-14;CHF;94.74;;;;
2022-03-15;CHF;94.79;;;;
2022-03-16;CHF;94.6;;;;
2022-03-17;CHF;94.76;;;;
2022-03-18;CHF;94.89;;;;
2022-03-21;CHF;94.64;;;;
2022-03-22;CHF;94.21;;;;
2022-03-23;CHF;94.31;;;;
2022-03-24;CHF;94.16;;;;
2022-03-25;CHF;93.93;;;;
2022-03-28;CHF;93.55;;;;
2022-03-29;CHF;93.1;;;;
2022-03-30;CHF;92.81;;;;
2022-03-31;CHF;93.46;;;;
2022-04-01;CHF;93.45;;;;
2022-04-04;CHF;93.98;;;;
2022-04-05;CHF;93.47;;;;
2022-04-06;CHF;93.13;;;;
2022-04-07;CHF;93.02;;;;
2022-04-08;CHF;92.87;;;;
2022-04-11;CHF;92.24;;;;
2022-04-12;CHF;91.96;;;;
2022-04-13;CHF;92.06;;;;
2022-04-14;CHF;91.91;;;;
2022-04-19;CHF;91.43;;;;
2022-04-20;CHF;91.78;;;;
2022-04-21;CHF;91.61;;;;
2022-04-22;CHF;91.4;;;;
2022-04-25;CHF;91.82;;;;
2022-04-26;CHF;92.14;;;;
2022-04-27;CHF;92.16;;;;
2022-04-28;CHF;91.68;;;;
2022-04-29;CHF;91.56;;;;
2022-05-02;CHF;91.36;;;;
2022-05-03;CHF;91.5;;;;
2022-05-04;CHF;91.54;;;;
2022-05-05;CHF;91.6;;;;
2022-05-06;CHF;91;;;;
2022-05-09;CHF;90.86;;;;
2022-05-10;CHF;91.29;;;;
2022-05-11;CHF;91.41;;;;
2022-05-12;CHF;92.37;;;;
2022-05-13;CHF;92.2;;;;
2022-05-16;CHF;92.18;;;;
2022-05-17;CHF;91.8;;;;
2022-05-18;CHF;92.01;;;;
2022-05-19;CHF;92.25;;;;
2022-05-20;CHF;92.14;;;;
2022-05-23;CHF;92.12;;;;
2022-05-24;CHF;92.14;;;;
2022-05-25;CHF;92.02;;;;
2022-05-27;CHF;91.91;;;;
2022-05-30;CHF;91.44;;;;
2022-05-31;CHF;91.12;;;;
2022-06-01;CHF;90.8;;;;
2022-06-02;CHF;90.41;;;;
2022-06-03;CHF;90.09;;;;
2022-06-07;CHF;89.98;;;;
2022-06-08;CHF;89.73;;;;
2022-06-09;CHF;89.52;;;;
2022-06-10;CHF;89.31;;;;
2022-06-13;CHF;88.29;;;;
2022-06-14;CHF;87.59;;;;
2022-06-15;CHF;87.94;;;;
2022-06-16;CHF;87.12;;;;
2022-06-17;CHF;87.32;;;;
2022-06-20;CHF;87.19;;;;
2022-06-21;CHF;87.04;;;;
2022-06-22;CHF;87.46;;;;
2022-06-23;CHF;88.37;;;;
2022-06-24;CHF;88.21;;;;
2022-06-27;CHF;87.8;;;;
2022-06-28;CHF;87.5;;;;
2022-06-29;CHF;88.19;;;;
2022-06-30;CHF;89.37;;;;
2022-07-01;CHF;90.17;;;;
2022-07-04;CHF;89.78;;;;
2022-07-05;CHF;90.16;;;;
2022-07-06;CHF;90.6;;;;
2022-07-07;CHF;89.96;;;;
2022-07-08;CHF;89.74;;;;
2022-07-11;CHF;89.96;;;;
2022-07-12;CHF;90.51;;;;
2022-07-13;CHF;90.48;;;;
2022-07-14;CHF;90.07;;;;
2022-07-15;CHF;90.27;;;;
2022-07-18;CHF;89.75;;;;
2022-07-19;CHF;89.5;;;;
2022-07-20;CHF;89.64;;;;
2022-07-21;CHF;89.74;;;;
2022-07-22;CHF;90.69;;;;
2022-07-25;CHF;90.85;;;;
2022-07-26;CHF;91.38;;;;
2022-07-27;CHF;91.54;;;;
2022-07-28;CHF;92.13;;;;
2022-07-29;CHF;92.21;;;;
2022-08-02;CHF;92.17;;;;
2022-08-03;CHF;91.96;;;;
2022-08-04;CHF;92.29;;;;
2022-08-05;CHF;91.68;;;;
2022-08-08;CHF;91.91;;;;
2022-08-09;CHF;91.8;;;;
2022-08-10;CHF;92.24;;;;
2022-08-11;CHF;91.9;;;;
2022-08-12;CHF;91.73;;;;
2022-08-15;CHF;92.24;;;;
2022-08-16;CHF;92.03;;;;
2022-08-17;CHF;91.49;;;;
2022-08-18;CHF;91.37;;;;
2022-08-19;CHF;90.66;;;;
2022-08-22;CHF;90.19;;;;
2022-08-23;CHF;89.78;;;;
2022-08-24;CHF;89.51;;;;
2022-08-25;CHF;89.81;;;;
2022-08-26;CHF;89.62;;;;
2022-08-29;CHF;89.15;;;;
2022-08-30;CHF;89.43;;;;
2022-08-31;CHF;89.61;;;;
2022-09-01;CHF;89.22;;;;
2022-09-02;CHF;89.47;;;;
2022-09-05;CHF;89.17;;;;
2022-09-06;CHF;88.9;;;;
2022-09-07;CHF;89.09;;;;
2022-09-08;CHF;88.91;;;;
2022-09-09;CHF;88.6;;;;
2022-09-12;CHF;88.69;;;;
2022-09-13;CHF;88.16;;;;
2022-09-14;CHF;87.95;;;;
2022-09-15;CHF;87.91;;;;
2022-09-16;CHF;87.92;;;;
2022-09-19;CHF;87.84;;;;
2022-09-20;CHF;87.05;;;;
2022-09-21;CHF;87.12;;;;
2022-09-22;CHF;87.13;;;;
2022-09-23;CHF;87.04;;;;
2022-09-26;CHF;86.98;;;;
2022-09-27;CHF;86.77;;;;
2022-09-28;CHF;86.93;;;;
2022-09-29;CHF;87.31;;;;
2022-09-30;CHF;87.84;;;;
2022-10-03;CHF;88.73;;;;
2022-10-04;CHF;89.42;;;;
2022-10-05;CHF;88.41;;;;
2022-10-06;CHF;87.76;;;;
2022-10-07;CHF;86.94;;;;
2022-10-10;CHF;86.33;;;;
2022-10-11;CHF;86.34;;;;
2022-10-12;CHF;86.37;;;;
2022-10-13;CHF;86.88;;;;
2022-10-14;CHF;87.22;;;;
2022-10-17;CHF;87.33;;;;
2022-10-18;CHF;87.68;;;;
2022-10-19;CHF;87.47;;;;
2022-10-20;CHF;87.3;;;;
2022-10-21;CHF;87.19;;;;
2022-10-24;CHF;87.39;;;;
2022-10-25;CHF;87.87;;;;
2022-10-26;CHF;87.96;;;;
2022-10-27;CHF;88.59;;;;
2022-10-28;CHF;88.53;;;;
2022-10-31;CHF;88.5;;;;
2022-11-01;CHF;88.39;;;;
2022-11-02;CHF;88.45;;;;
2022-11-03;CHF;88.14;;;;
2022-11-04;CHF;88.16;;;;
2022-11-07;CHF;88.3;;;;
2022-11-08;CHF;88.58;;;;
2022-11-09;CHF;88.81;;;;
2022-11-10;CHF;89.48;;;;
2022-11-11;CHF;88.91;;;;
2022-11-14;CHF;88.87;;;;
2022-11-15;CHF;89.18;;;;
2022-11-16;CHF;89.39;;;;
2022-11-17;CHF;89.36;;;;
2022-11-18;CHF;89.47;;;;
2022-11-21;CHF;89.76;;;;
2022-11-22;CHF;89.8;;;;
2022-11-23;CHF;89.99;;;;
2022-11-24;CHF;90.37;;;;
2022-11-25;CHF;89.71;;;;
2022-11-28;CHF;89.79;;;;
2022-11-29;CHF;89.9;;;;
2022-11-30;CHF;89.83;;;;
2022-12-01;CHF;90.18;;;;
2022-12-02;CHF;90.22;;;;
2022-12-05;CHF;90.14;;;;
2022-12-06;CHF;90.47;;;;
2022-12-07;CHF;90.57;;;;
2022-12-08;CHF;90.63;;;;
2022-12-09;CHF;90.35;;;;
2022-12-12;CHF;90.21;;;;
2022-12-13;CHF;90.18;;;;
2022-12-14;CHF;90.28;;;;
2022-12-15;CHF;89.92;;;;
2022-12-16;CHF;89.46;;;;
2022-12-19;CHF;89.3;;;;
2022-12-20;CHF;88.63;;;;
2022-12-21;CHF;88.15;;;;
2022-12-22;CHF;87.79;;;;
2022-12-23;CHF;87.6;;;;
2022-12-27;CHF;87.32;;;;
2022-12-28;CHF;87.4;;;;
2022-12-29;CHF;87.46;;;;
2022-12-30;CHF;87.33;;;;
2023-01-03;CHF;88.09;;;;
2023-01-04;CHF;88.67;;;;
2023-01-05;CHF;88.3;;;;
2023-01-06;CHF;88.87;;;;
2023-01-09;CHF;88.93;;;;
2023-01-10;CHF;88.67;;;;
2023-01-11;CHF;89.25;;;;
2023-01-12;CHF;89.85;;;;
2023-01-13;CHF;90.19;;;;
2023-01-16;CHF;90.07;;;;
2023-01-17;CHF;90.29;;;;
2023-01-18;CHF;90.51;;;;
2023-01-19;CHF;90.17;;;;
2023-01-20;CHF;89.73;;;;
2023-01-23;CHF;89.35;;;;
2023-01-24;CHF;89.57;;;;
2023-01-25;CHF;89.77;;;;
2023-01-26;CHF;89.65;;;;
2023-01-27;CHF;89.43;;;;
2023-01-30;CHF;89.15;;;;
2023-01-31;CHF;89.31;;;;
2023-02-01;CHF;89.42;;;;
2023-02-02;CHF;90.15;;;;
2023-02-03;CHF;89.65;;;;
2023-02-06;CHF;89.24;;;;
2023-02-07;CHF;88.94;;;;
2023-02-08;CHF;88.79;;;;
2023-02-09;CHF;89.17;;;;
2023-02-10;CHF;88.8;;;;
2023-02-13;CHF;88.72;;;;
2023-02-14;CHF;88.53;;;;
2023-02-15;CHF;88.45;;;;
2023-02-16;CHF;88.45;;;;
2023-02-17;CHF;88.38;;;;
2023-02-20;CHF;88.49;;;;
2023-02-21;CHF;88.29;;;;
2023-02-22;CHF;88.27;;;;
2023-02-23;CHF;88.45;;;;
2023-02-24;CHF;88.35;;;;
2023-02-27;CHF;88.31;;;;
2023-02-28;CHF;88.04;;;;
2023-03-01;CHF;87.92;;;;
2023-03-02;CHF;87.68;;;;
2023-03-03;CHF;87.72;;;;
2023-03-06;CHF;87.65;;;;
2023-03-07;CHF;87.71;;;;
2023-03-08;CHF;88;;;;
2023-03-09;CHF;88;;;;
2023-03-10;CHF;88.6;;;;
2023-03-13;CHF;89.37;;;;
2023-03-14;CHF;89.21;;;;
2023-03-15;CHF;90.14;;;;
2023-03-16;CHF;90.11;;;;
2023-03-17;CHF;90.75;;;;
2023-03-20;CHF;90.36;;;;
2023-03-21;CHF;89.43;;;;
2023-03-22;CHF;89.05;;;;
2023-03-23;CHF;89.19;;;;
2023-03-24;CHF;89.5;;;;
2023-03-27;CHF;89.2;;;;
2023-03-28;CHF;88.85;;;;
2023-03-29;CHF;88.68;;;;
2023-03-30;CHF;88.52;;;;
2023-03-31;CHF;88.55;;;;
2023-04-03;CHF;88.61;;;;
2023-04-04;CHF;88.61;;;;
2023-04-05;CHF;89.03;;;;
2023-04-06;CHF;89.43;;;;
2023-04-11;CHF;88.84;;;;
2023-04-12;CHF;88.91;;;;
2023-04-13;CHF;88.88;;;;
2023-04-14;CHF;88.79;;;;
2023-04-17;CHF;88.63;;;;
2023-04-18;CHF;88.77;;;;
2023-04-19;CHF;88.63;;;;
2023-04-20;CHF;88.89;;;;
2023-04-21;CHF;88.81;;;;
2023-04-24;CHF;88.73;;;;
2023-04-25;CHF;89.04;;;;
2023-04-26;CHF;89.18;;;;
2023-04-27;CHF;88.8;;;;
2023-04-28;CHF;89.19;;;;
2023-05-02;CHF;89.41;;;;
2023-05-03;CHF;89.2;;;;
2023-05-04;CHF;89.53;;;;
2023-05-05;CHF;89.29;;;;
2023-05-08;CHF;89.3;;;;
2023-05-09;CHF;89.35;;;;
2023-05-10;CHF;89.61;;;;
2023-05-11;CHF;90.05;;;;
2023-05-12;CHF;89.88;;;;
2023-05-15;CHF;89.75;;;;
2023-05-16;CHF;89.65;;;;
2023-05-17;CHF;89.8;;;;
2023-05-19;CHF;89.39;;;;
2023-05-22;CHF;89.48;;;;
2023-05-23;CHF;89.38;;;;
2023-05-24;CHF;89.41;;;;
2023-05-25;CHF;89.35;;;;
2023-05-26;CHF;89.3;;;;
2023-05-30;CHF;89.89;;;;
2023-05-31;CHF;90.41;;;;
2023-06-01;CHF;90.4;;;;
2023-06-02;CHF;90.24;;;;
2023-06-05;CHF;90.05;;;;
2023-06-06;CHF;90.06;;;;
2023-06-07;CHF;89.84;;;;
2023-06-08;CHF;89.62;;;;
2023-06-09;CHF;89.63;;;;
2023-06-12;CHF;89.65;;;;
2023-06-13;CHF;89.58;;;;
2023-06-14;CHF;89.3;;;;
2023-06-15;CHF;89.15;;;;
2023-06-16;CHF;89.19;;;;
2023-06-19;CHF;89.08;;;;
2023-06-20;CHF;89.61;;;;
2023-06-21;CHF;89.6;;;;
2023-06-22;CHF;89.67;;;;
2023-06-23;CHF;90.29;;;;
2023-06-26;CHF;90.47;;;;
2023-06-27;CHF;90.5;;;;
2023-06-28;CHF;90.53;;;;
2023-06-29;CHF;90.22;;;;
2023-06-30;CHF;90.29;;;;
2023-07-03;CHF;90.47;;;;
2023-07-04;CHF;90.48;;;;
2023-07-05;CHF;90.52;;;;
2023-07-06;CHF;89.92;;;;
2023-07-07;CHF;89.86;;;;
2023-07-10;CHF;89.63;;;;
2023-07-11;CHF;89.65;;;;
2023-07-12;CHF;89.89;;;;
2023-07-13;CHF;90.28;;;;
2023-07-14;CHF;90.39;;;;
2023-07-17;CHF;90.57;;;;
2023-07-18;CHF;90.96;;;;
2023-07-19;CHF;90.87;;;;
2023-07-20;CHF;90.68;;;;
2023-07-21;CHF;90.67;;;;
2023-07-24;CHF;90.84;;;;
2023-07-25;CHF;90.68;;;;
2023-07-26;CHF;90.54;;;;
2023-07-27;CHF;90.45;;;;
2023-07-28;CHF;90.46;;;;
2023-07-31;CHF;90.48;;;;
2023-08-02;CHF;90.45;;;;
2023-08-03;CHF;90.29;;;;
2023-08-04;CHF;90.33;;;;
2023-08-07;CHF;90.32;;;;
2023-08-08;CHF;90.81;;;;
2023-08-09;CHF;90.73;;;;
2023-08-10;CHF;90.58;;;;
2023-08-11;CHF;90.25;;;;
2023-08-14;CHF;90.25;;;;
2023-08-15;CHF;90.32;;;;
2023-08-16;CHF;90.51;;;;
2023-08-17;CHF;90.21;;;;
2023-08-18;CHF;90.5;;;;
2023-08-21;CHF;90.3;;;;
2023-08-22;CHF;90.39;;;;
2023-08-23;CHF;90.71;;;;
2023-08-24;CHF;90.72;;;;
2023-08-25;CHF;90.62;;;;
2023-08-28;CHF;90.77;;;;
2023-08-29;CHF;90.91;;;;
2023-08-30;CHF;90.72;;;;
2023-08-31;CHF;91.02;;;;
2023-09-01;CHF;90.94;;;;
2023-09-04;CHF;90.87;;;;
2023-09-05;CHF;90.77;;;;
2023-09-06;CHF;90.57;;;;
2023-09-07;CHF;90.52;;;;
2023-09-08;CHF;90.53;;;;
2023-09-11;CHF;90.39;;;;
2023-09-12;CHF;90.37;;;;
2023-09-13;CHF;90.37;;;;
2023-09-14;CHF;90.55;;;;
2023-09-15;CHF;90.3;;;;
2023-09-18;CHF;90.18;;;;
2023-09-19;CHF;90.11;;;;
2023-09-20;CHF;90.15;;;;
2023-09-21;CHF;90.26;;;;
2023-09-22;CHF;90.33;;;;
2023-09-25;CHF;90.19;;;;
2023-09-26;CHF;90.38;;;;
2023-09-27;CHF;90.35;;;;
2023-09-28;CHF;89.91;;;;
2023-09-29;CHF;90.43;;;;
2023-10-02;CHF;90.23;;;;
2023-10-03;CHF;90.23;;;;
2023-10-04;CHF;90.08;;;;
2023-10-05;CHF;90.12;;;;
2023-10-06;CHF;90.23;;;;
2023-10-09;CHF;90.59;;;;
2023-10-10;CHF;90.6;;;;
2023-10-11;CHF;90.85;;;;
2023-10-12;CHF;90.65;;;;
2023-10-13;CHF;90.73;;;;
2023-10-16;CHF;90.65;;;;
2023-10-17;CHF;90.49;;;;
2023-10-18;CHF;90.42;;;;
2023-10-19;CHF;90.34;;;;
2023-10-20;CHF;90.42;;;;
2023-10-23;CHF;90.61;;;;
2023-10-24;CHF;90.92;;;;
2023-10-25;CHF;90.79;;;;
2023-10-26;CHF;90.85;;;;
2023-10-27;CHF;90.93;;;;
2023-10-30;CHF;91.02;;;;
2023-10-31;CHF;91.04;;;;
2023-11-01;CHF;91.06;;;;
2023-11-02;CHF;91.15;;;;
2023-11-03;CHF;91.21;;;;
2023-11-06;CHF;90.99;;;;
2023-11-07;CHF;91.16;;;;
2023-11-08;CHF;91.22;;;;
2023-11-09;CHF;91.23;;;;
2023-11-10;CHF;91.06;;;;
2023-11-13;CHF;91.08;;;;
2023-11-14;CHF;91.53;;;;
2023-11-15;CHF;91.51;;;;
2023-11-16;CHF;91.62;;;;
2023-11-17;CHF;91.71;;;;
2023-11-20;CHF;91.66;;;;
2023-11-21;CHF;91.89;;;;
2023-11-22;CHF;91.87;;;;
2023-11-23;CHF;91.63;;;;
2023-11-24;CHF;91.51;;;;
2023-11-27;CHF;91.87;;;;
2023-11-28;CHF;92.1;;;;
2023-11-29;CHF;92.39;;;;
2023-11-30;CHF;92.48;;;;
2023-12-01;CHF;92.69;;;;
2023-12-04;CHF;93.03;;;;
2023-12-05;CHF;93.15;;;;
2023-12-06;CHF;93.22;;;;
2023-12-07;CHF;93.16;;;;
2023-12-08;CHF;92.89;;;;
2023-12-11;CHF;92.93;;;;
2023-12-12;CHF;93.16;;;;
2023-12-13;CHF;93.43;;;;
2023-12-14;CHF;93.7;;;;
2023-12-15;CHF;93.97;;;;
2023-12-18;CHF;93.74;;;;
2023-12-19;CHF;93.58;;;;
2023-12-20;CHF;93.46;;;;
2023-12-21;CHF;93.34;;;;
2023-12-22;CHF;93.35;;;;
2023-12-27;CHF;93.5;;;;
2023-12-28;CHF;93.52;;;;
2023-12-29;CHF;93.34;;;;
2024-01-03;CHF;93.25;;;;
2024-01-04;CHF;92.62;;;;
2024-01-05;CHF;92.47;;;;
2024-01-08;CHF;92.48;;;;
2024-01-09;CHF;92.4;;;;
2024-01-10;CHF;92.29;;;;
2024-01-11;CHF;92.39;;;;
2024-01-12;CHF;92.54;;;;
2024-01-15;CHF;92.58;;;;
2024-01-16;CHF;92.64;;;;
2024-01-17;CHF;92.39;;;;
2024-01-18;CHF;92.39;;;;
2024-01-19;CHF;92.48;;;;
2024-01-22;CHF;92.61;;;;
2024-01-23;CHF;92.33;;;;
2024-01-24;CHF;92.27;;;;
2024-01-25;CHF;92.58;;;;
2024-01-26;CHF;92.53;;;;
2024-01-29;CHF;92.69;;;;
2024-01-30;CHF;92.6;;;;
2024-01-31;CHF;92.93;;;;
2024-02-01;CHF;93.08;;;;
2024-02-02;CHF;92.91;;;;
2024-02-05;CHF;92.5;;;;
2024-02-06;CHF;92.54;;;;
2024-02-07;CHF;92.63;;;;
2024-02-08;CHF;92.55;;;;
2024-02-09;CHF;92.43;;;;
2024-02-12;CHF;92.52;;;;
2024-02-13;CHF;92.94;;;;
2024-02-14;CHF;92.83;;;;
2024-02-15;CHF;93.03;;;;
2024-02-16;CHF;92.68;;;;
2024-02-19;CHF;92.65;;;;
2024-02-20;CHF;92.99;;;;
