sep=;
Polar Capital Funds - Japan Value (GBP Class) (GBP Class) - IE00B6TBKM73 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-01-22;GBP;1.904;;;;
2020-01-23;GBP;1.881;;;;
2020-01-24;GBP;1.88;;;;
2020-01-27;GBP;1.869;;;;
2020-01-28;GBP;1.868;;;;
2020-01-29;GBP;1.868;;;;
2020-01-30;GBP;1.855;;;;
2020-01-31;GBP;1.84;;;;
2020-02-03;GBP;1.832;;;;
2020-02-04;GBP;1.856;;;;
2020-02-05;GBP;1.857;;;;
2020-02-06;GBP;1.899;;;;
2020-02-07;GBP;1.904;;;;
2020-02-10;GBP;1.895;;;;
2020-02-12;GBP;1.872;;;;
2020-02-13;GBP;1.873;;;;
2020-02-14;GBP;1.855;;;;
2020-02-17;GBP;1.835;;;;
2020-02-18;GBP;1.827;;;;
2020-02-19;GBP;1.812;;;;
2020-02-20;GBP;1.796;;;;
2020-02-21;GBP;1.792;;;;
2020-02-26;GBP;1.723;;;;
2020-03-03;GBP;1.673;;;;
2020-03-04;GBP;1.674;;;;
2020-03-11;GBP;1.497;;;;
2020-03-12;GBP;1.463;;;;
2020-03-23;GBP;1.427;;;;
2020-03-25;GBP;1.506;;;;
2020-03-26;GBP;1.51;;;;
2020-03-27;GBP;1.573;;;;
2020-03-30;GBP;1.534;;;;
2020-03-31;GBP;1.495;;;;
2020-04-01;GBP;1.454;;;;
2020-04-03;GBP;1.398;;;;
2020-04-06;GBP;1.438;;;;
2020-04-07;GBP;1.481;;;;
2020-04-08;GBP;1.501;;;;
2020-04-09;GBP;1.494;;;;
2020-04-14;GBP;1.503;;;;
2020-04-15;GBP;1.483;;;;
2020-04-16;GBP;1.487;;;;
2020-04-17;GBP;1.509;;;;
2020-04-20;GBP;1.507;;;;
2020-04-22;GBP;1.488;;;;
2020-04-23;GBP;1.525;;;;
2020-04-27;GBP;1.537;;;;
2020-04-28;GBP;1.539;;;;
2020-04-30;GBP;1.576;;;;
2020-05-01;GBP;1.523;;;;
2020-05-07;GBP;1.537;;;;
2020-05-11;GBP;1.604;;;;
2020-05-12;GBP;1.591;;;;
2020-05-13;GBP;1.597;;;;
2020-05-14;GBP;1.571;;;;
2020-05-15;GBP;1.569;;;;
2020-05-19;GBP;1.608;;;;
2020-05-20;GBP;1.613;;;;
2020-05-21;GBP;1.62;;;;
2020-05-22;GBP;1.606;;;;
2020-05-26;GBP;1.656;;;;
2020-05-27;GBP;1.67;;;;
2020-05-28;GBP;1.696;;;;
2020-05-29;GBP;1.675;;;;
2020-06-02;GBP;1.664;;;;
2020-06-03;GBP;1.654;;;;
2020-06-04;GBP;1.66;;;;
2020-06-05;GBP;1.65;;;;
2020-06-08;GBP;1.675;;;;
2020-06-09;GBP;1.696;;;;
2020-06-10;GBP;1.677;;;;
2020-06-11;GBP;1.645;;;;
2020-06-12;GBP;1.616;;;;
2020-06-15;GBP;1.595;;;;
2020-06-16;GBP;1.647;;;;
2020-06-24;GBP;1.636;;;;
2020-06-25;GBP;1.606;;;;
2020-06-26;GBP;1.631;;;;
2020-06-29;GBP;1.595;;;;
2020-06-30;GBP;1.61;;;;
2020-07-01;GBP;1.572;;;;
2020-07-02;GBP;1.562;;;;
2020-07-03;GBP;1.57;;;;
2020-07-06;GBP;1.592;;;;
2020-07-07;GBP;1.569;;;;
2020-07-08;GBP;1.553;;;;
2020-07-09;GBP;1.538;;;;
2020-07-10;GBP;1.523;;;;
2020-07-14;GBP;1.574;;;;
2020-07-15;GBP;1.59;;;;
2020-07-16;GBP;1.597;;;;
2020-07-17;GBP;1.591;;;;
2020-07-20;GBP;1.591;;;;
2020-07-21;GBP;1.574;;;;
2020-07-28;GBP;1.557;;;;
2020-07-29;GBP;1.529;;;;
2020-07-31;GBP;1.442;;;;
2020-08-04;GBP;1.49;;;;
2020-08-05;GBP;1.492;;;;
2020-08-06;GBP;1.491;;;;
2020-08-07;GBP;1.493;;;;
2020-08-12;GBP;1.553;;;;
2020-08-13;GBP;1.563;;;;
2020-08-14;GBP;1.554;;;;
2020-08-20;GBP;1.548;;;;
2020-08-21;GBP;1.545;;;;
2020-08-24;GBP;1.554;;;;
2020-08-26;GBP;1.567;;;;
2020-08-27;GBP;1.554;;;;
2020-08-28;GBP;1.539;;;;
2020-09-02;GBP;1.54;;;;
2020-09-04;GBP;1.536;;;;
2020-09-07;GBP;1.548;;;;
2020-09-08;GBP;1.575;;;;
2020-09-09;GBP;1.592;;;;
2020-09-10;GBP;1.605;;;;
2020-09-11;GBP;1.643;;;;
2020-09-14;GBP;1.664;;;;
2020-09-15;GBP;1.648;;;;
2020-09-17;GBP;1.663;;;;
2020-09-18;GBP;1.676;;;;
2020-09-23;GBP;1.687;;;;
2020-09-28;GBP;1.691;;;;
2020-10-01;GBP;1.632;;;;
2020-10-02;GBP;1.619;;;;
2020-10-07;GBP;1.649;;;;
2020-10-08;GBP;1.652;;;;
2020-10-09;GBP;1.641;;;;
2020-10-12;GBP;1.633;;;;
2020-10-13;GBP;1.641;;;;
2020-10-14;GBP;1.647;;;;
2020-10-15;GBP;1.623;;;;
2020-10-19;GBP;1.63;;;;
2020-10-20;GBP;1.612;;;;
2020-10-21;GBP;1.632;;;;
2020-10-22;GBP;1.613;;;;
2020-10-29;GBP;1.621;;;;
2020-11-02;GBP;1.608;;;;
2020-11-12;GBP;1.655;;;;
2020-11-16;GBP;1.671;;;;
2020-11-23;GBP;1.645;;;;
2020-11-24;GBP;1.662;;;;
2020-11-26;GBP;1.66;;;;
2020-11-27;GBP;1.675;;;;
2020-11-30;GBP;1.63;;;;
2020-12-01;GBP;1.64;;;;
2020-12-02;GBP;1.655;;;;
2020-12-03;GBP;1.667;;;;
2020-12-04;GBP;1.679;;;;
2020-12-07;GBP;1.682;;;;
2020-12-08;GBP;1.672;;;;
2020-12-17;GBP;1.692;;;;
2020-12-18;GBP;1.702;;;;
2020-12-21;GBP;1.727;;;;
2020-12-23;GBP;1.678;;;;
2021-01-06;GBP;1.704;;;;
2021-01-07;GBP;1.721;;;;
2021-01-08;GBP;1.74;;;;
2021-01-12;GBP;1.742;;;;
2021-01-13;GBP;1.736;;;;
2021-01-14;GBP;1.748;;;;
2021-01-15;GBP;1.742;;;;
2021-01-18;GBP;1.742;;;;
2021-01-19;GBP;1.727;;;;
2021-01-20;GBP;1.72;;;;
2021-01-21;GBP;1.728;;;;
2021-01-22;GBP;1.722;;;;
2021-01-25;GBP;1.732;;;;
2021-01-26;GBP;1.739;;;;
2021-01-27;GBP;1.731;;;;
2021-01-28;GBP;1.734;;;;
2021-01-29;GBP;1.701;;;;
2021-02-01;GBP;1.706;;;;
2021-02-02;GBP;1.725;;;;
2021-02-03;GBP;1.751;;;;
2021-02-04;GBP;1.774;;;;
2021-02-05;GBP;1.785;;;;
2021-02-08;GBP;1.811;;;;
2021-02-09;GBP;1.808;;;;
2021-02-10;GBP;1.812;;;;
2021-02-12;GBP;1.813;;;;
2021-02-15;GBP;1.805;;;;
2021-02-17;GBP;1.792;;;;
2021-02-18;GBP;1.77;;;;
2021-02-22;GBP;1.756;;;;
2021-02-24;GBP;1.721;;;;
2021-02-25;GBP;1.738;;;;
2021-02-26;GBP;1.726;;;;
2021-03-01;GBP;1.745;;;;
2021-03-02;GBP;1.745;;;;
2021-03-03;GBP;1.749;;;;
2021-03-05;GBP;1.757;;;;
2021-03-08;GBP;1.775;;;;
2021-03-09;GBP;1.795;;;;
2021-03-10;GBP;1.784;;;;
2021-03-11;GBP;1.783;;;;
2021-03-12;GBP;1.777;;;;
2021-03-15;GBP;1.797;;;;
2021-03-18;GBP;1.825;;;;
2021-03-19;GBP;1.856;;;;
2021-03-22;GBP;1.856;;;;
2021-03-23;GBP;1.841;;;;
2021-03-24;GBP;1.822;;;;
2021-03-25;GBP;1.844;;;;
2021-03-30;GBP;1.825;;;;
2021-04-01;GBP;1.786;;;;
2021-04-19;GBP;1.82;;;;
2021-04-22;GBP;1.779;;;;
2021-04-23;GBP;1.78;;;;
2021-04-30;GBP;1.746;;;;
2021-05-06;GBP;1.758;;;;
2021-05-07;GBP;1.772;;;;
2021-06-01;GBP;1.75;;;;
2021-06-02;GBP;1.788;;;;
2021-06-14;GBP;1.808;;;;
2021-06-15;GBP;1.807;;;;
2021-06-16;GBP;1.813;;;;
2021-06-23;GBP;1.791;;;;
2021-06-24;GBP;1.798;;;;
2021-06-29;GBP;1.81;;;;
2021-06-30;GBP;1.812;;;;
2021-07-01;GBP;1.802;;;;
2021-07-06;GBP;1.821;;;;
2021-07-21;GBP;1.827;;;;
2021-08-20;GBP;1.788;;;;
2021-08-24;GBP;1.815;;;;
2021-09-10;GBP;1.894;;;;
2021-11-08;GBP;1.85;;;;
2021-11-09;GBP;1.838;;;;
2021-11-10;GBP;1.83;;;;
2021-11-12;GBP;1.863;;;;
2021-11-30;GBP;1.772;;;;
2021-12-03;GBP;1.808;;;;
2021-12-16;GBP;1.831;;;;
2021-12-23;GBP;1.786;;;;
2021-12-24;GBP;1.778;;;;
2022-01-24;GBP;1.78;;;;
2022-01-25;GBP;1.757;;;;
2022-01-26;GBP;1.75;;;;
2022-02-18;GBP;1.785;;;;
2022-02-21;GBP;1.785;;;;
2022-02-22;GBP;1.769;;;;
2022-02-24;GBP;1.774;;;;
2022-02-25;GBP;1.773;;;;
2022-02-28;GBP;1.785;;;;
2022-03-01;GBP;1.788;;;;
2022-03-07;GBP;1.718;;;;
2022-03-08;GBP;1.679;;;;
2022-03-09;GBP;1.669;;;;
2022-03-16;GBP;1.728;;;;
2022-03-22;GBP;1.737;;;;
2022-03-25;GBP;1.748;;;;
2022-03-29;GBP;1.742;;;;
2022-03-30;GBP;1.759;;;;
2022-04-11;GBP;1.663;;;;
2022-04-12;GBP;1.648;;;;
2022-04-19;GBP;1.634;;;;
2022-04-26;GBP;1.673;;;;
2022-04-28;GBP;1.682;;;;
2022-05-06;GBP;1.742;;;;
2022-05-09;GBP;1.716;;;;
2022-05-10;GBP;1.715;;;;
2022-05-12;GBP;1.716;;;;
2022-05-13;GBP;1.749;;;;
2022-05-17;GBP;1.701;;;;
2022-05-23;GBP;1.741;;;;
2022-05-24;GBP;1.725;;;;
2022-05-27;GBP;1.738;;;;
2022-05-30;GBP;1.753;;;;
2022-06-01;GBP;1.75;;;;
2022-06-13;GBP;1.728;;;;
2022-08-04;GBP;1.803;;;;
2022-08-05;GBP;1.82;;;;
2022-08-09;GBP;1.8;;;;
2022-08-19;GBP;1.857;;;;
2022-08-30;GBP;1.843;;;;
2022-09-05;GBP;1.829;;;;
2022-09-06;GBP;1.799;;;;
2022-09-07;GBP;1.772;;;;
2022-09-13;GBP;1.801;;;;
2022-09-14;GBP;1.792;;;;
2022-09-20;GBP;1.812;;;;
2022-09-21;GBP;1.817;;;;
2022-10-13;GBP;1.815;;;;
2022-10-18;GBP;1.77;;;;
2022-10-20;GBP;1.779;;;;
2022-10-21;GBP;1.771;;;;
2022-10-24;GBP;1.766;;;;
2022-10-25;GBP;1.786;;;;
2022-10-26;GBP;1.773;;;;
2022-10-27;GBP;1.767;;;;
2022-10-28;GBP;1.759;;;;
2022-11-01;GBP;1.78;;;;
2022-11-02;GBP;1.79;;;;
2022-11-04;GBP;1.808;;;;
2022-11-07;GBP;1.797;;;;
2022-11-08;GBP;1.8;;;;
2022-11-09;GBP;1.81;;;;
2022-11-10;GBP;1.808;;;;
2022-11-11;GBP;1.826;;;;
2022-11-14;GBP;1.805;;;;
2022-11-15;GBP;1.81;;;;
2022-11-16;GBP;1.804;;;;
2022-11-17;GBP;1.813;;;;
2022-11-18;GBP;1.817;;;;
2022-11-21;GBP;1.825;;;;
2022-11-22;GBP;1.828;;;;
2022-11-24;GBP;1.851;;;;
2022-11-25;GBP;1.846;;;;
2022-11-28;GBP;1.848;;;;
2022-11-29;GBP;1.842;;;;
2022-11-30;GBP;1.834;;;;
2022-12-01;GBP;1.844;;;;
2022-12-02;GBP;1.826;;;;
2022-12-05;GBP;1.797;;;;
2022-12-06;GBP;1.801;;;;
2022-12-07;GBP;1.8;;;;
2022-12-08;GBP;1.799;;;;
2022-12-09;GBP;1.802;;;;
2022-12-12;GBP;1.798;;;;
2022-12-13;GBP;1.795;;;;
2022-12-14;GBP;1.83;;;;
2022-12-15;GBP;1.825;;;;
2022-12-16;GBP;1.834;;;;
2022-12-19;GBP;1.834;;;;
2022-12-20;GBP;1.883;;;;
2022-12-21;GBP;1.882;;;;
2022-12-22;GBP;1.899;;;;
2022-12-23;GBP;1.904;;;;
2022-12-29;GBP;1.902;;;;
2022-12-30;GBP;1.925;;;;
2023-01-04;GBP;1.927;;;;
2023-01-05;GBP;1.894;;;;
2023-01-06;GBP;1.889;;;;
2023-01-10;GBP;1.877;;;;
2023-01-11;GBP;1.883;;;;
2023-01-12;GBP;1.905;;;;
2023-01-13;GBP;1.945;;;;
2023-01-16;GBP;1.933;;;;
2023-01-17;GBP;1.935;;;;
2023-01-18;GBP;1.919;;;;
2023-01-19;GBP;1.921;;;;
2023-01-20;GBP;1.914;;;;
2023-01-23;GBP;1.912;;;;
2023-01-24;GBP;1.931;;;;
2023-01-25;GBP;1.947;;;;
2023-01-26;GBP;1.939;;;;
2023-01-27;GBP;1.949;;;;
2023-01-30;GBP;1.943;;;;
2023-01-31;GBP;1.955;;;;
2023-02-01;GBP;1.956;;;;
2023-02-02;GBP;1.952;;;;
2023-02-03;GBP;1.975;;;;
2023-02-07;GBP;1.969;;;;
2023-02-08;GBP;1.981;;;;
2023-02-09;GBP;1.973;;;;
2023-02-10;GBP;1.983;;;;
2023-02-13;GBP;1.961;;;;
2023-02-14;GBP;1.961;;;;
2023-02-15;GBP;1.954;;;;
2023-02-16;GBP;1.96;;;;
2023-02-17;GBP;1.962;;;;
2023-02-20;GBP;1.972;;;;
2023-02-21;GBP;1.978;;;;
2023-02-22;GBP;1.952;;;;
2023-02-24;GBP;1.974;;;;
2023-02-27;GBP;1.976;;;;
2023-02-28;GBP;1.951;;;;
2023-03-01;GBP;1.964;;;;
2023-03-02;GBP;1.972;;;;
2023-03-03;GBP;1.991;;;;
2023-03-06;GBP;1.998;;;;
2023-03-07;GBP;2.013;;;;
2023-03-08;GBP;2.024;;;;
2023-03-09;GBP;2.054;;;;
2023-03-10;GBP;2.004;;;;
2023-03-13;GBP;1.981;;;;
2023-03-14;GBP;1.914;;;;
2023-03-15;GBP;1.928;;;;
2023-03-16;GBP;1.942;;;;
2023-03-20;GBP;1.942;;;;
2023-03-22;GBP;1.935;;;;
2023-03-23;GBP;1.95;;;;
