sep=;
AB Swiss Funds - Global Conservative Fund Classe I1 USD - CH1191771042 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-02-09;USD;100;;;;
2024-02-16;USD;100.14;;;;
2024-02-23;USD;100.36;;;;
2024-03-01;USD;100.5;;;;
2024-03-08;USD;101.02;;;;
2024-03-15;USD;100.47;;;;
2024-03-22;USD;100.96;;;;
2024-03-28;USD;101.19;;;;
2024-04-05;USD;100.75;;;;
2024-04-12;USD;100.28;;;;
2024-04-19;USD;99.74;;;;
2024-04-26;USD;99.8;;;;
2024-05-03;USD;100.33;;;;
2024-05-10;USD;100.86;;;;
2024-05-17;USD;101.59;;;;
2024-05-24;USD;101.1;;;;
2024-05-31;USD;100.69;;;;
2024-06-07;USD;101.29;;;;
2024-06-14;USD;101.8;;;;
2024-06-21;USD;101.88;;;;
2024-06-28;USD;101.56;;;;
