sep=;
DIVAS Global Barrier Coupon Fund I USD dist - CH0365134698 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2018-09-18;USD;100;;;;
2018-09-25;USD;100.14;;;;
2018-09-28;USD;100.09;;;;
2018-10-02;USD;100.1;;;;
2018-10-09;USD;99.88;;;;
2018-10-16;USD;99.46;;;;
2018-10-23;USD;98.19;;;;
2018-10-30;USD;98.03;;;;
2018-10-31;USD;98.47;;;;
2018-11-06;USD;98.89;;;;
2018-11-13;USD;98.35;;;;
2018-11-20;USD;98.11;;;;
2018-11-27;USD;98.05;;;;
2018-11-30;USD;98.37;;;;
2018-12-04;USD;98.38;;;;
2018-12-11;USD;97.25;;;;
2018-12-18;USD;96.91;;;;
2018-12-31;USD;96.57;;;;
2019-01-08;USD;98.53;;;;
2019-01-15;USD;99.15;;;;
2019-01-22;USD;99.71;;;;
2019-01-29;USD;99.91;;;;
2019-01-31;USD;100.01;;;;
2019-02-05;USD;100.32;;;;
2019-02-12;USD;100.39;;;;
2019-02-19;USD;100.6;;;;
2019-02-26;USD;99.25;;;;
2019-02-28;USD;99.31;;;;
2019-03-05;USD;99.48;;;;
2019-03-12;USD;99.34;;;;
2019-03-19;USD;99.59;;;;
2019-03-26;USD;99.3;;;;
2019-03-29;USD;99.47;;;;
2019-04-02;USD;99.68;;;;
2019-04-09;USD;99.87;;;;
2019-04-16;USD;100.21;;;;
2019-04-23;USD;100.21;;;;
2019-04-30;USD;100.15;;;;
2019-05-07;USD;99.73;;;;
2019-05-14;USD;99.19;;;;
2019-05-21;USD;99.39;;;;
2019-05-28;USD;99.05;;;;
2019-05-31;USD;98.5;;;;
2019-06-04;USD;99.25;;;;
2019-06-11;USD;99.87;;;;
2019-06-18;USD;99.55;;;;
2019-06-25;USD;99.48;;;;
2019-06-28;USD;99.95;;;;
2019-07-02;USD;100;;;;
2019-07-09;USD;99.87;;;;
2019-07-16;USD;100.28;;;;
2019-07-23;USD;100.63;;;;
2019-07-30;USD;100.14;;;;
2019-07-31;USD;100.19;;;;
2019-08-06;USD;99.14;;;;
2019-08-13;USD;98.62;;;;
2019-08-20;USD;97.99;;;;
2019-08-27;USD;98.55;;;;
2019-08-30;USD;99.15;;;;
2019-09-03;USD;99.03;;;;
2019-09-10;USD;100.36;;;;
2019-09-17;USD;100.37;;;;
2019-09-24;USD;100.13;;;;
2019-09-30;USD;100.25;;;;
2019-10-01;USD;100.24;;;;
2019-10-08;USD;99.76;;;;
2019-10-15;USD;100.75;;;;
2019-10-22;USD;101.09;;;;
2019-10-29;USD;101.34;;;;
2019-10-31;USD;101.07;;;;
2019-11-05;USD;101.56;;;;
2019-11-12;USD;101.74;;;;
2019-11-19;USD;101.71;;;;
2019-11-26;USD;101.86;;;;
2019-11-29;USD;101.82;;;;
2019-12-03;USD;101.64;;;;
2019-12-10;USD;101.88;;;;
2019-12-17;USD;102.21;;;;
2019-12-24;USD;102.17;;;;
2019-12-31;USD;102.2;;;;
2020-01-07;USD;102.11;;;;
2020-01-14;USD;102.21;;;;
2020-01-21;USD;102.09;;;;
2020-01-28;USD;101.97;;;;
2020-01-31;USD;101.68;;;;
2020-02-04;USD;102.02;;;;
2020-02-11;USD;102.47;;;;
2020-02-18;USD;102.54;;;;
2020-02-25;USD;100.98;;;;
2020-02-28;USD;97.46;;;;
2020-03-03;USD;97.35;;;;
2020-03-10;USD;85.92;;;;
2020-03-17;USD;71.58;;;;
2020-03-24;USD;75.59;;;;
2020-03-31;USD;76.95;;;;
2020-04-07;USD;79.66;;;;
2020-04-14;USD;80.67;;;;
2020-04-21;USD;77.98;;;;
2020-04-28;USD;79.75;;;;
2020-04-30;USD;79.86;;;;
2020-05-05;USD;78.92;;;;
