sep=;
Prime Alternative Finance Fund - LU1781277303 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2018-11-30;USD;100;;;;
2018-12-31;USD;100.69;;;;
2019-01-31;USD;101.19;;;;
2019-02-28;USD;101.54;;;;
2019-03-31;USD;102.11;;;;
2019-04-30;USD;102.72;;;;
2019-05-31;USD;103.45;;;;
2019-06-30;USD;104.07;;;;
2019-07-31;USD;104.79;;;;
2019-08-31;USD;105.51;;;;
2019-09-30;USD;106.14;;;;
2019-10-31;USD;106.81;;;;
2019-11-30;USD;107.58;;;;
2019-12-31;USD;108.25;;;;
2020-01-31;USD;109.04;;;;
2020-02-29;USD;109.8;;;;
2020-03-31;USD;110.48;;;;
2020-04-30;USD;111.16;;;;
2020-05-31;USD;111.75;;;;
2020-06-30;USD;112.4;;;;
2020-07-31;USD;113.05;;;;
2020-08-31;USD;113.65;;;;
2020-09-30;USD;114.35;;;;
2020-10-30;USD;115.05;;;;
2020-10-31;USD;115.05;;;;
2020-11-30;USD;115.67;;;;
2020-12-31;USD;116.37;;;;
2021-01-29;USD;117.02;;;;
2021-01-31;USD;117.02;;;;
2021-02-28;USD;117.72;;;;
2021-03-31;USD;118.43;;;;
2021-04-30;USD;119.08;;;;
2021-05-31;USD;119.73;;;;
2021-06-30;USD;120.41;;;;
2021-07-31;USD;121.15;;;;
2021-08-31;USD;121.7;;;;
2021-09-30;USD;122.35;;;;
2021-10-31;USD;122.91;;;;
2021-11-30;USD;123.6;;;;
2021-12-31;USD;124.34;;;;
2022-01-31;USD;124.63;;;;
2022-02-28;USD;125.13;;;;
2022-03-31;USD;125.85;;;;
2022-04-30;USD;126.48;;;;
2022-05-31;USD;127.06;;;;
2022-06-30;USD;127.73;;;;
2022-07-31;USD;128.53;;;;
2022-08-31;USD;123.52;;;;
2022-09-30;USD;120.97;;;;
2022-10-31;USD;123.92;;;;
2022-11-30;USD;128.83;;;;
2022-12-31;USD;130.76;;;;
2023-01-31;USD;134.64;;;;
2023-02-28;USD;133.2;;;;
2023-03-31;USD;136.86;;;;
2023-04-30;USD;139.96;;;;
2023-05-31;USD;138.43;;;;
2023-06-30;USD;142.51;;;;
2023-07-31;USD;144.66;;;;
2023-08-31;USD;141.26;;;;
2023-09-30;USD;135.51;;;;
2023-10-31;USD;131.58;;;;
2023-11-30;USD;134.59;;;;
2023-12-31;USD;132.14;;;;
