sep=;
Wellington Asia Credit Income Fund D USD M4 Dis U - LU2585198174 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-03-15;USD;10;;;;
2023-03-16;USD;9.941;;;;
2023-03-17;USD;9.999;;;;
2023-03-20;USD;9.907;;;;
2023-03-21;USD;9.907;;;;
2023-03-22;USD;9.99;;;;
2023-03-23;USD;10.033;;;;
2023-03-24;USD;10.028;;;;
2023-03-27;USD;9.958;;;;
2023-03-28;USD;9.95;;;;
2023-03-29;USD;9.955;;;;
2023-03-30;USD;9.982;;;;
2023-03-31;USD;10.032;;;;
2023-04-03;USD;10.092;;;;
2023-04-04;USD;10.138;;;;
2023-04-05;USD;10.152;;;;
2023-04-06;USD;10.157;;;;
2023-04-11;USD;10.11;;;;
2023-04-12;USD;10.137;;;;
2023-04-13;USD;10.139;;;;
2023-04-14;USD;10.132;;;;
2023-04-17;USD;10.103;;;;
2023-04-18;USD;10.111;;;;
2023-04-19;USD;10.075;;;;
2023-04-20;USD;10.104;;;;
2023-04-21;USD;10.102;;;;
2023-04-24;USD;10.121;;;;
2023-04-25;USD;10.176;;;;
2023-04-26;USD;10.142;;;;
2023-04-27;USD;10.104;;;;
2023-04-28;USD;10.164;;;;
2023-05-02;USD;10.162;;;;
2023-05-03;USD;10.196;;;;
2023-05-04;USD;10.224;;;;
2023-05-05;USD;10.182;;;;
2023-05-08;USD;10.138;;;;
2023-05-09;USD;10.147;;;;
2023-05-10;USD;10.186;;;;
2023-05-11;USD;10.207;;;;
2023-05-12;USD;10.169;;;;
2023-05-15;USD;10.158;;;;
2023-05-16;USD;10.142;;;;
2023-05-17;USD;10.085;;;;
2023-05-18;USD;10.052;;;;
2023-05-19;USD;10.024;;;;
2023-05-22;USD;10.017;;;;
2023-05-23;USD;10.033;;;;
2023-05-24;USD;10.02;;;;
2023-05-25;USD;9.978;;;;
2023-05-26;USD;9.961;;;;
2023-05-30;USD;10.047;;;;
2023-05-31;USD;10.067;;;;
2023-06-01;USD;10.084;;;;
2023-06-02;USD;10.062;;;;
2023-06-05;USD;10.066;;;;
2023-06-06;USD;10.08;;;;
2023-06-07;USD;10.056;;;;
2023-06-08;USD;10.086;;;;
2023-06-09;USD;10.075;;;;
2023-06-12;USD;10.085;;;;
2023-06-13;USD;10.062;;;;
2023-06-14;USD;10.08;;;;
2023-06-15;USD;10.12;;;;
2023-06-16;USD;10.102;;;;
2023-06-20;USD;10.12;;;;
2023-06-21;USD;10.122;;;;
2023-06-22;USD;10.091;;;;
2023-06-23;USD;10.104;;;;
2023-06-26;USD;10.102;;;;
2023-06-27;USD;10.092;;;;
2023-06-28;USD;10.114;;;;
2023-06-29;USD;10.045;;;;
2023-06-30;USD;10.055;;;;
2023-07-03;USD;10.031;;;;
2023-07-05;USD;10.004;;;;
2023-07-06;USD;9.956;;;;
2023-07-07;USD;9.952;;;;
2023-07-10;USD;9.985;;;;
2023-07-11;USD;9.998;;;;
2023-07-12;USD;10.062;;;;
2023-07-13;USD;10.139;;;;
2023-07-14;USD;10.11;;;;
2023-07-17;USD;10.119;;;;
2023-07-18;USD;10.124;;;;
2023-07-19;USD;10.14;;;;
2023-07-20;USD;10.094;;;;
