sep=;
Wellington India Focus Equity Fund USD S AccU - IE00BKDZ9606 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-01-06;USD;12.909;;;;
2021-01-07;USD;12.981;;;;
2021-01-08;USD;13.151;;;;
2021-01-11;USD;13.239;;;;
2021-01-12;USD;13.353;;;;
2021-01-13;USD;13.297;;;;
2021-01-14;USD;13.3;;;;
2021-01-15;USD;13.182;;;;
2021-01-19;USD;13.236;;;;
2021-01-20;USD;13.406;;;;
2021-01-21;USD;13.4;;;;
2021-01-22;USD;13.225;;;;
2021-01-25;USD;13.052;;;;
2021-01-26;USD;13.074;;;;
2021-01-27;USD;12.869;;;;
2021-01-28;USD;12.815;;;;
2021-01-29;USD;12.695;;;;
2021-02-01;USD;13.421;;;;
2021-02-02;USD;13.673;;;;
2021-02-03;USD;13.688;;;;
2021-02-04;USD;13.812;;;;
2021-02-05;USD;13.783;;;;
2021-02-08;USD;14.013;;;;
2021-02-09;USD;13.951;;;;
2021-02-10;USD;14.032;;;;
2021-02-11;USD;14.09;;;;
2021-02-12;USD;14.082;;;;
2021-02-16;USD;14.466;;;;
2021-02-17;USD;14.37;;;;
2021-02-18;USD;14.277;;;;
2021-02-19;USD;14.105;;;;
2021-02-22;USD;13.84;;;;
2021-02-23;USD;13.922;;;;
2021-02-24;USD;14.183;;;;
2021-02-25;USD;14.288;;;;
2021-02-26;USD;13.538;;;;
2021-03-01;USD;13.814;;;;
2021-03-02;USD;13.894;;;;
2021-03-03;USD;14.301;;;;
2021-03-04;USD;14.174;;;;
2021-03-05;USD;13.949;;;;
2021-03-08;USD;13.898;;;;
2021-03-09;USD;14.026;;;;
2021-03-10;USD;14.169;;;;
2021-03-11;USD;14.304;;;;
2021-03-12;USD;14.022;;;;
2021-03-15;USD;14.014;;;;
2021-03-16;USD;13.994;;;;
2021-03-17;USD;13.744;;;;
2021-03-18;USD;13.712;;;;
2021-03-19;USD;13.842;;;;
2021-03-22;USD;13.782;;;;
2021-03-23;USD;13.908;;;;
2021-03-24;USD;13.591;;;;
2021-03-25;USD;13.291;;;;
2021-03-26;USD;13.545;;;;
2021-03-29;USD;13.609;;;;
2021-03-30;USD;13.508;;;;
2021-03-31;USD;13.454;;;;
2021-04-01;USD;13.663;;;;
2021-04-06;USD;13.347;;;;
2021-04-07;USD;13.409;;;;
2021-04-08;USD;13.527;;;;
2021-04-09;USD;13.362;;;;
2021-04-12;USD;12.74;;;;
2021-04-13;USD;13.042;;;;
2021-04-14;USD;13.041;;;;
2021-04-15;USD;13.106;;;;
2021-04-16;USD;13.298;;;;
2021-04-19;USD;12.941;;;;
2021-04-20;USD;12.964;;;;
2021-04-21;USD;12.941;;;;
2021-04-22;USD;13.044;;;;
2021-04-23;USD;12.98;;;;
2021-04-26;USD;13.27;;;;
2021-04-27;USD;13.418;;;;
2021-04-28;USD;13.597;;;;
2021-04-29;USD;13.676;;;;
2021-04-30;USD;13.482;;;;
2021-05-03;USD;13.523;;;;
2021-05-04;USD;13.344;;;;
2021-05-05;USD;13.478;;;;
2021-05-06;USD;13.601;;;;
2021-05-07;USD;13.702;;;;
2021-05-10;USD;13.832;;;;
2021-05-11;USD;13.72;;;;
2021-05-12;USD;13.524;;;;
2021-05-13;USD;13.52;;;;
2021-05-14;USD;13.508;;;;
2021-05-17;USD;13.784;;;;
