sep=;
JSS Sustainable Equity - Tech Disruptors I USD (BRL hedged) acc - LU1842717883 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-05-14;USD;100;;;;
2021-05-17;USD;99.34;;;;
2021-05-18;USD;99.38;;;;
2021-05-19;USD;99.26;;;;
2021-05-20;USD;101.37;;;;
2021-05-21;USD;101.16;;;;
2021-05-25;USD;103.05;;;;
2021-05-26;USD;103.65;;;;
2021-05-27;USD;103.79;;;;
2021-05-28;USD;104.15;;;;
2021-06-01;USD;104.41;;;;
2021-06-02;USD;104.47;;;;
2021-06-03;USD;103.65;;;;
2021-06-04;USD;104.97;;;;
2021-06-07;USD;105.69;;;;
2021-06-08;USD;105.66;;;;
2021-06-09;USD;105.27;;;;
2021-06-10;USD;106.44;;;;
2021-06-11;USD;106.9;;;;
2021-06-14;USD;107.91;;;;
2021-06-15;USD;107.26;;;;
2021-06-16;USD;107;;;;
2021-06-17;USD;107.75;;;;
2021-06-18;USD;106.68;;;;
2021-06-21;USD;106.97;;;;
2021-06-22;USD;107.93;;;;
2021-06-24;USD;109.17;;;;
2021-06-25;USD;109.35;;;;
2021-06-28;USD;110.28;;;;
2021-06-29;USD;110.64;;;;
2021-06-30;USD;109.88;;;;
2021-07-01;USD;109.68;;;;
2021-07-02;USD;110.48;;;;
2021-07-06;USD;111.14;;;;
2021-07-07;USD;110.91;;;;
2021-07-08;USD;109.56;;;;
2021-07-09;USD;110.58;;;;
2021-07-12;USD;110.88;;;;
2021-07-13;USD;110.94;;;;
2021-07-14;USD;110.72;;;;
2021-07-15;USD;109.41;;;;
2021-07-16;USD;108.41;;;;
2021-07-19;USD;107.19;;;;
2021-07-20;USD;108.41;;;;
2021-07-21;USD;109.9;;;;
2021-07-22;USD;110.6;;;;
2021-07-23;USD;111.76;;;;
2021-07-26;USD;111.41;;;;
2021-07-27;USD;109.81;;;;
2021-07-28;USD;110.81;;;;
2021-07-29;USD;111.97;;;;
2021-07-30;USD;109.48;;;;
2021-08-02;USD;110.37;;;;
2021-08-03;USD;107.72;;;;
2021-08-04;USD;109.12;;;;
