sep=;
BPSA ACTIONS EUR - LU0954733423 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2014-06-17;EUR;109.25;;;;
2014-06-24;EUR;109.5;;;;
2014-06-30;EUR;108.49;;;;
2014-07-01;EUR;109.06;;;;
2014-07-08;EUR;108.62;;;;
2014-07-15;EUR;108.6;;;;
2014-07-22;EUR;109.04;;;;
2014-07-29;EUR;108.54;;;;
2014-07-31;EUR;106.96;;;;
2014-08-05;EUR;106.29;;;;
2014-08-12;EUR;106.12;;;;
2014-08-19;EUR;107.97;;;;
2014-08-26;EUR;109.59;;;;
2014-08-29;EUR;109.46;;;;
2014-09-02;EUR;110.01;;;;
2014-09-09;EUR;110.74;;;;
2014-09-16;EUR;110.52;;;;
2014-09-23;EUR;109.85;;;;
2014-09-30;EUR;110.4;;;;
2014-10-07;EUR;107.49;;;;
2014-10-14;EUR;105.44;;;;
2014-10-21;EUR;106.4;;;;
2014-10-28;EUR;107.99;;;;
2014-10-31;EUR;110.04;;;;
2014-11-04;EUR;108.83;;;;
2014-11-11;EUR;110.81;;;;
2014-11-18;EUR;111.5;;;;
2014-11-25;EUR;112.2;;;;
2014-11-28;EUR;112.73;;;;
2014-12-02;EUR;112.61;;;;
2014-12-09;EUR;111.2;;;;
2014-12-16;EUR;108.16;;;;
2014-12-23;EUR;111.44;;;;
2014-12-30;EUR;110.86;;;;
2014-12-31;EUR;111.03;;;;
2015-01-06;EUR;109.5;;;;
2015-01-13;EUR;112.53;;;;
2015-01-20;EUR;122.4;;;;
2015-01-27;EUR;124.06;;;;
2015-01-30;EUR;123.37;;;;
2015-02-03;EUR;122.59;;;;
2015-02-10;EUR;124.57;;;;
2015-02-17;EUR;124.31;;;;
2015-02-24;EUR;125.99;;;;
2015-02-27;EUR;127.05;;;;
2015-03-03;EUR;126.45;;;;
2015-03-10;EUR;126.64;;;;
2015-03-17;EUR;128.36;;;;
2015-03-24;EUR;129.49;;;;
2015-03-31;EUR;128.01;;;;
2015-04-07;EUR;129.45;;;;
2015-04-14;EUR;131.48;;;;
2015-04-21;EUR;131.63;;;;
2015-04-28;EUR;131.43;;;;
2015-04-30;EUR;128.79;;;;
2015-05-05;EUR;128.33;;;;
2015-05-12;EUR;128.21;;;;
2015-05-19;EUR;130.33;;;;
2015-05-26;EUR;130.2;;;;
2015-05-29;EUR;129.47;;;;
2015-06-02;EUR;128.62;;;;
2015-06-09;EUR;125.63;;;;
2015-06-16;EUR;125.59;;;;
2015-06-24;EUR;127.09;;;;
2015-06-30;EUR;123.16;;;;
2015-07-07;EUR;122.5;;;;
2015-07-14;EUR;127.98;;;;
2015-07-21;EUR;128.77;;;;
2015-07-28;EUR;126.38;;;;
2015-07-31;EUR;127.7;;;;
2015-08-04;EUR;128.14;;;;
2015-08-11;EUR;127.47;;;;
2015-08-18;EUR;126.25;;;;
2015-08-25;EUR;117.28;;;;
2015-08-31;EUR;120.11;;;;
2015-09-01;EUR;117.5;;;;
2015-09-08;EUR;119.07;;;;
2015-09-15;EUR;118.93;;;;
2015-09-22;EUR;117.27;;;;
2015-09-29;EUR;114.97;;;;
2015-09-30;EUR;117.07;;;;
2015-10-06;EUR;120.62;;;;
2015-10-13;EUR;120.42;;;;
2015-10-20;EUR;120.78;;;;
2015-10-27;EUR;123.21;;;;
2015-10-30;EUR;124.1;;;;
2015-11-03;EUR;125.24;;;;
2015-11-10;EUR;124.24;;;;
2015-11-17;EUR;124.35;;;;
2015-11-24;EUR;124.05;;;;
2015-11-30;EUR;125.4;;;;
2015-12-01;EUR;125.22;;;;
2015-12-08;EUR;121.9;;;;
2015-12-15;EUR;120.48;;;;
2015-12-22;EUR;120.07;;;;
2015-12-29;EUR;123.46;;;;
2015-12-30;EUR;122.89;;;;
2015-12-31;EUR;122.43;;;;
2016-01-05;EUR;121.07;;;;
2016-01-12;EUR;116.86;;;;
2016-01-19;EUR;114.85;;;;
2016-01-26;EUR;116.6;;;;
2016-01-29;EUR;117.43;;;;
2016-02-02;EUR;115.8;;;;
2016-02-09;EUR;110.15;;;;
2016-02-16;EUR;112.57;;;;
2016-02-23;EUR;114.54;;;;
2016-02-29;EUR;115.67;;;;
2016-03-01;EUR;117.08;;;;
2016-03-08;EUR;117.43;;;;
2016-03-15;EUR;117.55;;;;
2016-03-22;EUR;117.32;;;;
2016-03-29;EUR;116.73;;;;
2016-03-31;EUR;116.84;;;;
2016-04-05;EUR;115.25;;;;
2016-04-12;EUR;117.02;;;;
2016-04-19;EUR;120.97;;;;
2016-04-26;EUR;120.23;;;;
2016-04-29;EUR;118.67;;;;
2016-05-03;EUR;117.37;;;;
2016-05-10;EUR;117.83;;;;
2016-05-17;EUR;117.45;;;;
2016-05-24;EUR;119.73;;;;
2016-05-31;EUR;120.92;;;;
2016-06-07;EUR;121.18;;;;
2016-06-14;EUR;115.68;;;;
2016-06-21;EUR;119.08;;;;
2016-06-28;EUR;116.21;;;;
2016-06-30;EUR;119.72;;;;
2016-07-05;EUR;118.96;;;;
2016-07-12;EUR;122.17;;;;
2016-07-19;EUR;121.94;;;;
2016-07-26;EUR;122.7;;;;
2016-07-29;EUR;122.33;;;;
2016-08-02;EUR;120.9;;;;
2016-08-09;EUR;123.38;;;;
2016-08-16;EUR;123.48;;;;
2016-08-23;EUR;123.14;;;;
2016-08-30;EUR;123.01;;;;
2016-08-31;EUR;122.54;;;;
2016-09-06;EUR;123.52;;;;
2016-09-13;EUR;121.2;;;;
2016-09-20;EUR;121.87;;;;
2016-09-27;EUR;121.81;;;;
2016-09-30;EUR;122.04;;;;
2016-10-04;EUR;122.88;;;;
2016-10-11;EUR;121.55;;;;
2016-10-18;EUR;120.83;;;;
2016-10-25;EUR;120.14;;;;
2016-10-31;EUR;118.82;;;;
2016-11-02;EUR;116.92;;;;
2016-11-08;EUR;117.16;;;;
2016-11-15;EUR;118.12;;;;
2016-11-22;EUR;117.13;;;;
2016-11-29;EUR;117.69;;;;
2016-11-30;EUR;117.93;;;;
2016-12-06;EUR;118.06;;;;
2016-12-13;EUR;121.96;;;;
2016-12-20;EUR;122.77;;;;
2016-12-27;EUR;122.91;;;;
2016-12-30;EUR;122.81;;;;
2016-12-31;EUR;122.79;;;;
2017-01-03;EUR;123.49;;;;
2017-01-10;EUR;124.66;;;;
2017-01-17;EUR;123.58;;;;
2017-01-24;EUR;122.8;;;;
2017-01-31;EUR;122.58;;;;
2017-02-07;EUR;123.39;;;;
2017-02-14;EUR;124.63;;;;
2017-02-21;EUR;126.82;;;;
2017-02-28;EUR;126.3;;;;
2017-03-07;EUR;127.15;;;;
2017-03-14;EUR;127.54;;;;
2017-03-21;EUR;127.28;;;;
2017-03-28;EUR;127.36;;;;
2017-03-31;EUR;128.45;;;;
2017-04-04;EUR;128.44;;;;
2017-04-11;EUR;128.92;;;;
2017-04-18;EUR;127.6;;;;
2017-04-25;EUR;129.79;;;;
2017-04-28;EUR;130.28;;;;
2017-05-02;EUR;130.71;;;;
2017-05-09;EUR;133.23;;;;
2017-05-16;EUR;133.85;;;;
2017-05-23;EUR;132.75;;;;
2017-05-30;EUR;132.34;;;;
2017-05-31;EUR;132.14;;;;
2017-06-06;EUR;131.61;;;;
2017-06-13;EUR;131.69;;;;
2017-06-20;EUR;132.89;;;;
2017-06-27;EUR;132.79;;;;
2017-06-30;EUR;130.57;;;;
2017-07-04;EUR;131.61;;;;
2017-07-11;EUR;129.55;;;;
2017-07-18;EUR;130.89;;;;
2017-07-25;EUR;130.43;;;;
2017-07-31;EUR;130.95;;;;
2017-08-02;EUR;131.33;;;;
2017-08-08;EUR;131.78;;;;
2017-08-16;EUR;130.15;;;;
2017-08-22;EUR;129.42;;;;
2017-08-29;EUR;128;;;;
2017-08-31;EUR;129.5;;;;
2017-09-05;EUR;129.19;;;;
2017-09-12;EUR;131.43;;;;
2017-09-19;EUR;131.64;;;;
2017-09-26;EUR;132.6;;;;
2017-09-29;EUR;133.1;;;;
2017-10-03;EUR;134.38;;;;
2017-10-10;EUR;133.98;;;;
2017-10-17;EUR;134.14;;;;
2017-10-24;EUR;133.58;;;;
2017-10-31;EUR;133.92;;;;
2017-11-07;EUR;133.9;;;;
2017-11-14;EUR;132.61;;;;
2017-11-21;EUR;134.52;;;;
2017-11-28;EUR;134.8;;;;
2017-11-30;EUR;134.8;;;;
2017-12-05;EUR;134.48;;;;
2017-12-12;EUR;135.27;;;;
2017-12-19;EUR;135.05;;;;
2017-12-27;EUR;135.21;;;;
2017-12-31;EUR;134.54;;;;
2018-01-03;EUR;135.89;;;;
2018-01-09;EUR;137.76;;;;
2018-01-16;EUR;136.4;;;;
2018-01-23;EUR;137.89;;;;
2018-01-30;EUR;135.7;;;;
2018-01-31;EUR;135.09;;;;
2018-02-06;EUR;128.89;;;;
2018-02-13;EUR;127.9;;;;
2018-02-20;EUR;130.2;;;;
2018-02-27;EUR;130.79;;;;
2018-02-28;EUR;129.81;;;;
2018-03-06;EUR;129.4;;;;
2018-03-13;EUR;130.89;;;;
2018-03-20;EUR;129.71;;;;
2018-03-27;EUR;127.09;;;;
2018-03-29;EUR;128.66;;;;
2018-04-03;EUR;127.6;;;;
2018-04-10;EUR;130.17;;;;
2018-04-17;EUR;131.38;;;;
2018-04-24;EUR;130.71;;;;
2018-04-30;EUR;132.1;;;;
2018-05-02;EUR;131.85;;;;
2018-05-08;EUR;132.74;;;;
2018-05-15;EUR;133.07;;;;
2018-05-22;EUR;133.23;;;;
2018-05-29;EUR;130.9;;;;
2018-05-31;EUR;129.82;;;;
2018-06-05;EUR;130.52;;;;
2018-06-12;EUR;131.79;;;;
2018-06-19;EUR;130.75;;;;
2018-06-26;EUR;130.1;;;;
2018-06-29;EUR;131.01;;;;
2018-06-30;EUR;130.98;;;;
2018-07-03;EUR;131.41;;;;
2018-07-10;EUR;133.57;;;;
2018-07-17;EUR;133.62;;;;
2018-07-24;EUR;134.12;;;;
2018-07-31;EUR;135.51;;;;
2018-08-07;EUR;135.87;;;;
2018-08-14;EUR;133.38;;;;
2018-08-21;EUR;134.22;;;;
2018-08-28;EUR;134.26;;;;
2018-08-31;EUR;132.88;;;;
2018-09-04;EUR;131.98;;;;
2018-09-11;EUR;130.72;;;;
2018-09-18;EUR;131.43;;;;
2018-09-25;EUR;131.93;;;;
2018-09-28;EUR;132.36;;;;
2018-10-02;EUR;132.69;;;;
2018-10-09;EUR;131.08;;;;
2018-10-16;EUR;129.94;;;;
2018-10-23;EUR;128.03;;;;
2018-10-30;EUR;127.94;;;;
2018-10-31;EUR;129.2;;;;
2018-11-06;EUR;130.19;;;;
2018-11-13;EUR;129.91;;;;
2018-11-20;EUR;126.5;;;;
2018-11-27;EUR;128.25;;;;
2018-11-30;EUR;129.49;;;;
2018-12-04;EUR;129.09;;;;
2018-12-11;EUR;124.25;;;;
2018-12-18;EUR;121.49;;;;
2018-12-27;EUR;117.02;;;;
2018-12-31;EUR;119.05;;;;
2019-01-03;EUR;119.33;;;;
2019-01-08;EUR;123.06;;;;
2019-01-15;EUR;124.53;;;;
2019-01-22;EUR;125.45;;;;
2019-01-29;EUR;125.78;;;;
2019-01-31;EUR;127.29;;;;
2019-02-05;EUR;129.12;;;;
2019-02-12;EUR;128.38;;;;
2019-02-19;EUR;130.02;;;;
2019-02-26;EUR;131.18;;;;
2019-02-28;EUR;130.39;;;;
2019-03-05;EUR;131.13;;;;
2019-03-12;EUR;130.78;;;;
2019-03-19;EUR;132.88;;;;
2019-03-26;EUR;131.59;;;;
2019-03-29;EUR;132.19;;;;
2019-04-02;EUR;133.17;;;;
2019-04-09;EUR;134.2;;;;
2019-04-16;EUR;134.91;;;;
2019-04-23;EUR;135.4;;;;
2019-04-30;EUR;136.3;;;;
2019-05-07;EUR;134.76;;;;
2019-05-14;EUR;132.39;;;;
2019-05-21;EUR;133.75;;;;
2019-05-28;EUR;132.63;;;;
2019-05-31;EUR;130.48;;;;
2019-06-04;EUR;132.05;;;;
2019-06-11;EUR;134.8;;;;
2019-06-18;EUR;136.21;;;;
2019-06-25;EUR;135.35;;;;
2019-06-28;EUR;136.03;;;;
2019-07-02;EUR;137.47;;;;
2019-07-09;EUR;136.92;;;;
2019-07-16;EUR;136.44;;;;
2019-07-23;EUR;137.34;;;;
2019-07-30;EUR;137.24;;;;
2019-07-31;EUR;137.14;;;;
2019-08-06;EUR;131.65;;;;
2019-08-13;EUR;133.43;;;;
2019-08-20;EUR;133.21;;;;
2019-08-27;EUR;133.31;;;;
2019-08-30;EUR;135.58;;;;
2019-09-03;EUR;134.9;;;;
2019-09-10;EUR;138.29;;;;
2019-09-17;EUR;139.06;;;;
2019-09-24;EUR;138.25;;;;
2019-09-30;EUR;139.37;;;;
2019-10-01;EUR;137.79;;;;
2019-10-08;EUR;135.3;;;;
2019-10-15;EUR;139.44;;;;
2019-10-22;EUR;138.71;;;;
2019-10-29;EUR;140.54;;;;
2019-10-31;EUR;139.83;;;;
2019-11-05;EUR;141.55;;;;
2019-11-12;EUR;142.39;;;;
2019-11-19;EUR;142.21;;;;
2019-11-26;EUR;143.44;;;;
2019-11-29;EUR;143.28;;;;
2019-12-03;EUR;140.33;;;;
2019-12-10;EUR;142.27;;;;
2019-12-17;EUR;143.91;;;;
2019-12-27;EUR;145.63;;;;
2019-12-31;EUR;144.38;;;;
2020-01-03;EUR;145.12;;;;
2020-01-07;EUR;144.88;;;;
2020-01-14;EUR;145.28;;;;
2020-01-21;EUR;146.71;;;;
2020-01-28;EUR;144.69;;;;
2020-01-31;EUR;142.76;;;;
2020-02-04;EUR;144.72;;;;
2020-02-11;EUR;147.13;;;;
2020-02-18;EUR;146.76;;;;
2020-02-25;EUR;138.64;;;;
2020-02-28;EUR;130.65;;;;
2020-03-03;EUR;132.73;;;;
2020-03-10;EUR;120.71;;;;
2020-03-17;EUR;107.76;;;;
2020-03-24;EUR;110.14;;;;
2020-03-31;EUR;114.63;;;;
2020-04-07;EUR;117.67;;;;
2020-04-14;EUR;119.92;;;;
2020-04-21;EUR;119;;;;
2020-04-28;EUR;123.1;;;;
2020-04-30;EUR;123.17;;;;
2020-05-05;EUR;121.4;;;;
2020-05-12;EUR;122.99;;;;
2020-05-19;EUR;123.17;;;;
2020-05-26;EUR;124.73;;;;
2020-05-29;EUR;125.66;;;;
2020-06-02;EUR;127.37;;;;
2020-06-09;EUR;131.16;;;;
2020-06-16;EUR;128.91;;;;
2020-06-24;EUR;123.62;;;;
2020-06-30;EUR;123.24;;;;
2020-07-07;EUR;124.32;;;;
2020-07-14;EUR;124.32;;;;
2020-07-21;EUR;125.79;;;;
2020-07-28;EUR;123.48;;;;
2020-07-31;EUR;121;;;;
2020-08-04;EUR;122.69;;;;
2020-08-11;EUR;124.21;;;;
2020-08-18;EUR;123.73;;;;
2020-08-25;EUR;123.97;;;;
2020-08-31;EUR;123.5;;;;
2020-09-01;EUR;123.25;;;;
2020-09-08;EUR;123.1;;;;
2020-09-15;EUR;124.6;;;;
2020-09-22;EUR;121.85;;;;
2020-09-29;EUR;121.66;;;;
2020-09-30;EUR;121.88;;;;
2020-10-06;EUR;123.09;;;;
2020-10-13;EUR;124.22;;;;
2020-10-20;EUR;122.25;;;;
2020-10-27;EUR;119.3;;;;
2020-10-30;EUR;116.92;;;;
2020-11-03;EUR;120.32;;;;
2020-11-10;EUR;126.84;;;;
2020-11-17;EUR;128.76;;;;
2020-11-24;EUR;130.02;;;;
2020-11-30;EUR;130.08;;;;
2020-12-01;EUR;130.64;;;;
2020-12-08;EUR;131.36;;;;
2020-12-15;EUR;130.88;;;;
2020-12-22;EUR;130.99;;;;
2020-12-29;EUR;132.92;;;;
2020-12-31;EUR;132.86;;;;
2021-01-05;EUR;133.07;;;;
2021-01-12;EUR;135.45;;;;
2021-01-19;EUR;136.7;;;;
2021-01-26;EUR;136.6;;;;
2021-01-29;EUR;133.41;;;;
2021-02-02;EUR;135.83;;;;
2021-02-09;EUR;137.57;;;;
2021-02-16;EUR;138.97;;;;
2021-02-23;EUR;136.57;;;;
2021-02-26;EUR;135.14;;;;
2021-03-02;EUR;137.72;;;;
2021-03-09;EUR;138.88;;;;
2021-03-16;EUR;141.16;;;;
2021-03-23;EUR;140.8;;;;
2021-03-30;EUR;141.47;;;;
2021-03-31;EUR;141.73;;;;
2021-04-06;EUR;143.6;;;;
2021-04-13;EUR;144.04;;;;
2021-04-20;EUR;143.89;;;;
2021-04-27;EUR;145.34;;;;
2021-04-30;EUR;144.33;;;;
2021-05-04;EUR;143.36;;;;
2021-05-11;EUR;143.45;;;;
2021-05-18;EUR;145.08;;;;
2021-05-25;EUR;146.44;;;;
2021-05-31;EUR;147.27;;;;
2021-06-01;EUR;148;;;;
2021-06-08;EUR;149.92;;;;
2021-06-15;EUR;152.17;;;;
2021-06-22;EUR;151.75;;;;
2021-06-29;EUR;152.97;;;;
2021-06-30;EUR;152.42;;;;
2021-07-06;EUR;152.58;;;;
2021-07-13;EUR;152.38;;;;
2021-07-20;EUR;149.37;;;;
2021-07-27;EUR;149.94;;;;
2021-07-30;EUR;151.82;;;;
2021-08-03;EUR;152.54;;;;
2021-08-10;EUR;153.64;;;;
2021-08-17;EUR;153.77;;;;
2021-08-24;EUR;154.33;;;;
