sep=;
Plenum CAT Bond Defensive Fund P CHF - LI0290349492 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2016-02-29;CHF;100;;;;
2016-03-07;CHF;100.01;;;;
2016-03-14;CHF;100.11;;;;
2016-03-21;CHF;100.17;;;;
2016-03-28;CHF;100.24;;;;
2016-04-04;CHF;100.22;;;;
2016-04-11;CHF;100.26;;;;
2016-04-18;CHF;100.33;;;;
2016-04-25;CHF;100.37;;;;
2016-05-02;CHF;100.53;;;;
2016-05-09;CHF;100.56;;;;
2016-05-13;CHF;100.6;;;;
2016-05-20;CHF;100.63;;;;
2016-05-27;CHF;100.73;;;;
2016-06-03;CHF;100.8;;;;
2016-06-10;CHF;100.86;;;;
2016-06-17;CHF;100.92;;;;
2016-06-24;CHF;100.85;;;;
2016-07-01;CHF;100.86;;;;
2016-07-08;CHF;100.88;;;;
2016-07-15;CHF;100.89;;;;
2016-07-22;CHF;100.92;;;;
2016-07-29;CHF;100.97;;;;
2016-08-05;CHF;101.03;;;;
2016-08-12;CHF;101.11;;;;
2016-08-19;CHF;101.21;;;;
2016-08-26;CHF;101.32;;;;
2016-09-02;CHF;101.6;;;;
2016-09-09;CHF;101.83;;;;
2016-09-16;CHF;102.04;;;;
2016-09-23;CHF;102.22;;;;
2016-09-30;CHF;102.32;;;;
2016-10-07;CHF;101.84;;;;
2016-10-14;CHF;102.17;;;;
2016-10-21;CHF;102.25;;;;
2016-10-28;CHF;102.31;;;;
2016-11-04;CHF;102.47;;;;
2016-11-11;CHF;102.45;;;;
2016-11-18;CHF;102.45;;;;
2016-11-25;CHF;102.45;;;;
2016-12-02;CHF;102.46;;;;
2016-12-09;CHF;102.44;;;;
2016-12-16;CHF;102.42;;;;
2016-12-31;CHF;102.19;;;;
2017-01-06;CHF;102.11;;;;
2017-01-13;CHF;102.12;;;;
2017-01-20;CHF;102.14;;;;
2017-01-27;CHF;102.28;;;;
2017-02-03;CHF;102.26;;;;
2017-02-10;CHF;102.25;;;;
2017-02-17;CHF;102.29;;;;
2017-02-24;CHF;102.33;;;;
2017-03-03;CHF;102.39;;;;
2017-03-10;CHF;102.44;;;;
2017-03-17;CHF;102.44;;;;
2017-03-24;CHF;102.44;;;;
2017-03-31;CHF;102.43;;;;
2017-04-07;CHF;102.43;;;;
2017-04-14;CHF;102.43;;;;
2017-04-21;CHF;102.43;;;;
2017-04-28;CHF;102.45;;;;
2017-05-05;CHF;102.44;;;;
2017-05-12;CHF;102.5;;;;
2017-05-19;CHF;102.51;;;;
2017-05-26;CHF;102.52;;;;
2017-06-02;CHF;102.57;;;;
2017-06-09;CHF;102.65;;;;
2017-06-16;CHF;102.7;;;;
2017-06-23;CHF;102.73;;;;
2017-06-30;CHF;102.75;;;;
2017-07-07;CHF;102.78;;;;
2017-07-14;CHF;102.82;;;;
2017-07-21;CHF;102.92;;;;
2017-07-28;CHF;102.99;;;;
2017-08-04;CHF;103.07;;;;
2017-08-11;CHF;103.12;;;;
2017-08-18;CHF;103.19;;;;
2017-08-25;CHF;103.28;;;;
2017-09-01;CHF;103.41;;;;
2017-09-08;CHF;98.78;;;;
2017-09-15;CHF;101.15;;;;
2017-09-22;CHF;101.34;;;;
2017-09-29;CHF;101.33;;;;
2017-10-06;CHF;101.61;;;;
2017-10-13;CHF;101.62;;;;
2017-10-20;CHF;101.67;;;;
2017-10-27;CHF;101.51;;;;
2017-11-03;CHF;101.56;;;;
2017-11-10;CHF;101.47;;;;
2017-11-17;CHF;101.47;;;;
2017-11-24;CHF;101.39;;;;
2017-12-01;CHF;101.42;;;;
2017-12-08;CHF;101.1;;;;
2017-12-15;CHF;100.94;;;;
2017-12-22;CHF;100.93;;;;
2017-12-31;CHF;100.97;;;;
2018-01-05;CHF;100.96;;;;
2018-01-12;CHF;101.05;;;;
2018-01-19;CHF;101.08;;;;
2018-01-26;CHF;101.09;;;;
2018-02-02;CHF;100.98;;;;
2018-02-09;CHF;100.84;;;;
2018-02-16;CHF;100.9;;;;
2018-02-23;CHF;100.93;;;;
2018-03-02;CHF;100.92;;;;
2018-03-09;CHF;100.94;;;;
2018-03-16;CHF;101.23;;;;
2018-03-23;CHF;101.06;;;;
2018-03-30;CHF;100.75;;;;
2018-04-06;CHF;100.57;;;;
2018-04-13;CHF;100.62;;;;
2018-04-20;CHF;100.61;;;;
2018-04-27;CHF;100.61;;;;
2018-05-04;CHF;100.69;;;;
2018-05-11;CHF;100.75;;;;
2018-05-18;CHF;100.82;;;;
2018-05-25;CHF;100.76;;;;
2018-06-01;CHF;100.88;;;;
2018-06-08;CHF;100.61;;;;
2018-06-15;CHF;100.63;;;;
2018-06-22;CHF;100.65;;;;
2018-06-29;CHF;100.76;;;;
2018-07-06;CHF;100.81;;;;
2018-07-13;CHF;100.8;;;;
2018-07-20;CHF;100.82;;;;
2018-07-27;CHF;100.9;;;;
2018-08-03;CHF;101.04;;;;
2018-08-10;CHF;101.07;;;;
2018-08-17;CHF;101.01;;;;
2018-08-24;CHF;101.11;;;;
2018-08-31;CHF;101.35;;;;
2018-09-07;CHF;101.48;;;;
2018-09-14;CHF;101.47;;;;
2018-09-21;CHF;101.55;;;;
2018-09-28;CHF;101.89;;;;
2018-10-05;CHF;101.86;;;;
2018-10-12;CHF;102.15;;;;
2018-10-19;CHF;102.08;;;;
2018-10-26;CHF;101.98;;;;
2018-11-02;CHF;102.06;;;;
2018-11-09;CHF;101.98;;;;
2018-11-16;CHF;99.59;;;;
2018-11-23;CHF;99.59;;;;
2018-11-30;CHF;98.93;;;;
2018-12-07;CHF;98.24;;;;
2018-12-14;CHF;98.35;;;;
2018-12-21;CHF;98.15;;;;
2018-12-31;CHF;97.77;;;;
2019-01-04;CHF;97.89;;;;
2019-01-11;CHF;98.13;;;;
2019-01-18;CHF;98.32;;;;
2019-01-25;CHF;97.98;;;;
2019-02-01;CHF;98.08;;;;
2019-02-08;CHF;98.13;;;;
2019-02-15;CHF;97.77;;;;
2019-02-22;CHF;97.78;;;;
2019-03-01;CHF;97.73;;;;
2019-03-08;CHF;97.6;;;;
2019-03-15;CHF;97.44;;;;
2019-03-22;CHF;97.39;;;;
2019-03-29;CHF;97.12;;;;
2019-04-05;CHF;97.52;;;;
2019-04-12;CHF;96.74;;;;
2019-04-19;CHF;96.39;;;;
2019-04-26;CHF;96.37;;;;
2019-05-03;CHF;96.37;;;;
2019-05-10;CHF;96.25;;;;
2019-05-17;CHF;95.79;;;;
2019-05-24;CHF;95.12;;;;
2019-05-31;CHF;94.99;;;;
2019-06-07;CHF;95.04;;;;
2019-06-14;CHF;95.08;;;;
2019-06-21;CHF;95.14;;;;
2019-06-28;CHF;95.34;;;;
2019-07-05;CHF;95.44;;;;
2019-07-12;CHF;95.43;;;;
2019-07-19;CHF;95.63;;;;
2019-07-26;CHF;95.54;;;;
2019-08-02;CHF;95.65;;;;
2019-08-09;CHF;95.71;;;;
2019-08-16;CHF;95.87;;;;
2019-08-23;CHF;96.09;;;;
2019-08-30;CHF;95.2;;;;
2019-09-06;CHF;96.21;;;;
2019-09-13;CHF;96.42;;;;
2019-09-20;CHF;96.63;;;;
2019-09-27;CHF;96.78;;;;
2019-10-04;CHF;97.19;;;;
2019-10-11;CHF;97.13;;;;
