sep=;
MFS Meridian Fund - Global Listed Infrastructure Fund MFS Meridian Fund - Global Listed Infrastructure Fund-A1USD - LU2622116064 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-09-14;USD;10.13;;;;
2023-09-15;USD;10.12;;;;
2023-09-18;USD;10.09;;;;
2023-09-19;USD;10.07;;;;
2023-09-20;USD;10.1;;;;
2023-09-21;USD;9.93;;;;
2023-09-22;USD;9.89;;;;
2023-09-25;USD;9.82;;;;
2023-09-26;USD;9.64;;;;
2023-09-27;USD;9.53;;;;
2023-09-28;USD;9.48;;;;
2023-09-29;USD;9.52;;;;
2023-10-02;USD;9.24;;;;
2023-10-03;USD;9.15;;;;
2023-10-04;USD;9.16;;;;
2023-10-05;USD;9.17;;;;
2023-10-06;USD;9.25;;;;
2023-10-09;USD;9.32;;;;
2023-10-10;USD;9.46;;;;
2023-10-11;USD;9.53;;;;
2023-10-12;USD;9.42;;;;
2023-10-13;USD;9.4;;;;
2023-10-16;USD;9.48;;;;
2023-10-17;USD;9.47;;;;
2023-10-18;USD;9.32;;;;
2023-10-19;USD;9.28;;;;
2023-10-20;USD;9.23;;;;
2023-10-23;USD;9.2;;;;
2023-10-24;USD;9.27;;;;
2023-10-25;USD;9.27;;;;
2023-10-26;USD;9.31;;;;
2023-10-27;USD;9.24;;;;
2023-10-30;USD;9.32;;;;
2023-10-31;USD;9.4;;;;
2023-11-02;USD;9.67;;;;
2023-11-03;USD;9.82;;;;
2023-11-06;USD;9.78;;;;
2023-11-07;USD;9.73;;;;
2023-11-08;USD;9.7;;;;
2023-11-09;USD;9.65;;;;
2023-11-10;USD;9.7;;;;
2023-11-13;USD;9.66;;;;
2023-11-14;USD;10.02;;;;
2023-11-15;USD;10.02;;;;
2023-11-16;USD;10.07;;;;
2023-11-17;USD;10.11;;;;
2023-11-20;USD;10.15;;;;
2023-11-21;USD;10.14;;;;
2023-11-22;USD;10.18;;;;
2023-11-24;USD;10.25;;;;
2023-11-27;USD;10.22;;;;
2023-11-28;USD;10.29;;;;
2023-11-29;USD;10.27;;;;
2023-11-30;USD;10.31;;;;
2023-12-01;USD;10.43;;;;
2023-12-04;USD;10.4;;;;
2023-12-05;USD;10.38;;;;
2023-12-06;USD;10.48;;;;
2023-12-07;USD;10.49;;;;
2023-12-08;USD;10.44;;;;
2023-12-11;USD;10.46;;;;
2023-12-12;USD;10.45;;;;
2023-12-13;USD;10.7;;;;
2023-12-14;USD;10.8;;;;
2023-12-15;USD;10.69;;;;
2023-12-18;USD;10.64;;;;
2023-12-19;USD;10.73;;;;
2023-12-20;USD;10.59;;;;
2023-12-21;USD;10.69;;;;
2023-12-22;USD;10.74;;;;
2023-12-27;USD;10.83;;;;
2023-12-28;USD;10.82;;;;
2023-12-29;USD;10.8;;;;
2024-01-02;USD;10.8;;;;
2024-01-03;USD;10.73;;;;
2024-01-04;USD;10.76;;;;
2024-01-05;USD;10.77;;;;
2024-01-08;USD;10.83;;;;
2024-01-09;USD;10.79;;;;
2024-01-10;USD;10.78;;;;
2024-01-11;USD;10.67;;;;
2024-01-12;USD;10.72;;;;
2024-01-16;USD;10.57;;;;
2024-01-17;USD;10.41;;;;
2024-01-18;USD;10.35;;;;
2024-01-19;USD;10.38;;;;
2024-01-22;USD;10.35;;;;
2024-01-23;USD;10.32;;;;
2024-01-24;USD;10.25;;;;
2024-01-25;USD;10.35;;;;
2024-01-26;USD;10.37;;;;
2024-01-29;USD;10.4;;;;
2024-01-30;USD;10.39;;;;
2024-01-31;USD;10.39;;;;
2024-02-01;USD;10.55;;;;
2024-02-02;USD;10.39;;;;
2024-02-05;USD;10.26;;;;
2024-02-06;USD;10.32;;;;
2024-02-07;USD;10.28;;;;
2024-02-08;USD;10.22;;;;
2024-02-09;USD;10.21;;;;
2024-02-12;USD;10.26;;;;
2024-02-13;USD;10.1;;;;
2024-02-14;USD;10.16;;;;
2024-02-15;USD;10.28;;;;
2024-02-16;USD;10.25;;;;
2024-02-20;USD;10.29;;;;
2024-02-21;USD;10.37;;;;
2024-02-22;USD;10.37;;;;
2024-02-23;USD;10.42;;;;
2024-02-26;USD;10.3;;;;
2024-02-27;USD;10.33;;;;
2024-02-28;USD;10.29;;;;
2024-02-29;USD;10.28;;;;
2024-03-01;USD;10.24;;;;
2024-03-04;USD;10.31;;;;
2024-03-05;USD;10.33;;;;
2024-03-06;USD;10.39;;;;
2024-03-07;USD;10.47;;;;
2024-03-08;USD;10.51;;;;
2024-03-11;USD;10.53;;;;
2024-03-12;USD;10.47;;;;
2024-03-13;USD;10.5;;;;
2024-03-14;USD;10.37;;;;
2024-03-15;USD;10.37;;;;
2024-03-18;USD;10.36;;;;
2024-03-19;USD;10.37;;;;
2024-03-20;USD;10.46;;;;
