sep=;
EuroEquityFlex Anteilklasse F - LU2241121578 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-01-24;EUR;118.54;;;;
2024-02-05;EUR;120.92;;;;
2024-02-06;EUR;121.95;;;;
2024-02-07;EUR;121.6;;;;
2024-02-08;EUR;122.43;;;;
2024-02-09;EUR;122.69;;;;
2024-02-12;EUR;123.54;;;;
2024-02-13;EUR;121.95;;;;
2024-02-14;EUR;122.58;;;;
2024-02-15;EUR;123.5;;;;
2024-02-16;EUR;124.15;;;;
2024-02-19;EUR;124.08;;;;
2024-02-20;EUR;124.04;;;;
2024-02-21;EUR;124.41;;;;
2024-02-22;EUR;126.58;;;;
2024-02-23;EUR;126.99;;;;
2024-02-26;EUR;126.77;;;;
2024-02-27;EUR;127.35;;;;
2024-02-28;EUR;127.27;;;;
2024-02-29;EUR;127.18;;;;
2024-03-01;EUR;127.57;;;;
2024-03-04;EUR;128.02;;;;
2024-03-05;EUR;127.49;;;;
2024-03-06;EUR;128.15;;;;
2024-03-07;EUR;129.75;;;;
2024-03-08;EUR;129.38;;;;
2024-03-11;EUR;128.48;;;;
2024-03-12;EUR;129.99;;;;
2024-03-13;EUR;130.5;;;;
2024-03-14;EUR;130.22;;;;
2024-03-15;EUR;130.16;;;;
2024-03-18;EUR;129.97;;;;
2024-03-19;EUR;130.64;;;;
2024-03-20;EUR;130.54;;;;
2024-03-21;EUR;132.03;;;;
2024-03-22;EUR;131.54;;;;
2024-03-25;EUR;131.89;;;;
2024-03-26;EUR;132.45;;;;
2024-03-27;EUR;132.83;;;;
2024-03-28;EUR;132.9;;;;
2024-04-02;EUR;131.76;;;;
2024-04-03;EUR;132.51;;;;
2024-04-04;EUR;132.54;;;;
2024-04-05;EUR;130.96;;;;
2024-04-08;EUR;131.89;;;;
2024-04-09;EUR;130.33;;;;
2024-04-10;EUR;130.58;;;;
2024-04-11;EUR;129.66;;;;
2024-04-12;EUR;129.15;;;;
2024-04-15;EUR;130.14;;;;
2024-04-16;EUR;128.05;;;;
2024-04-17;EUR;128.15;;;;
2024-04-18;EUR;128.77;;;;
2024-04-19;EUR;128.11;;;;
2024-04-22;EUR;129.03;;;;
2024-04-23;EUR;131.45;;;;
2024-04-24;EUR;130.88;;;;
2024-04-25;EUR;129.38;;;;
2024-04-26;EUR;131.73;;;;
2024-04-29;EUR;131.1;;;;
2024-04-30;EUR;129.37;;;;
2024-05-02;EUR;128.56;;;;
2024-05-03;EUR;129.59;;;;
2024-05-06;EUR;130.76;;;;
2024-05-07;EUR;132.48;;;;
2024-05-08;EUR;133.12;;;;
2024-05-10;EUR;134.67;;;;
2024-05-13;EUR;134.65;;;;
2024-05-14;EUR;134.71;;;;
2024-05-15;EUR;135.35;;;;
2024-05-16;EUR;134.68;;;;
2024-05-17;EUR;134.44;;;;
2024-05-21;EUR;134.24;;;;
2024-05-22;EUR;133.62;;;;
2024-05-23;EUR;134.01;;;;
2024-05-24;EUR;133.96;;;;
2024-05-27;EUR;134.56;;;;
2024-05-28;EUR;133.87;;;;
2024-05-29;EUR;131.86;;;;
2024-05-30;EUR;132.51;;;;
2024-05-31;EUR;132.4;;;;
2024-06-03;EUR;133.17;;;;
2024-06-04;EUR;131.59;;;;
2024-06-05;EUR;134.12;;;;
2024-06-06;EUR;135.18;;;;
2024-06-07;EUR;134.67;;;;
2024-06-10;EUR;133.55;;;;
2024-06-11;EUR;132.04;;;;
2024-06-12;EUR;134.3;;;;
2024-06-13;EUR;131.12;;;;
2024-06-14;EUR;127.73;;;;
2024-06-17;EUR;129.21;;;;
2024-06-18;EUR;130.39;;;;
2024-06-19;EUR;129.53;;;;
2024-06-20;EUR;131.45;;;;
2024-06-21;EUR;130.23;;;;
2024-06-24;EUR;131.66;;;;
2024-06-25;EUR;130.97;;;;
2024-06-26;EUR;130.42;;;;
2024-06-27;EUR;129.91;;;;
2024-06-28;EUR;129.61;;;;
2024-07-01;EUR;131.17;;;;
2024-07-02;EUR;130.3;;;;
2024-07-03;EUR;132.34;;;;
2024-07-04;EUR;133.04;;;;
2024-07-05;EUR;132.73;;;;
2024-07-08;EUR;132.68;;;;
2024-07-09;EUR;130.43;;;;
2024-07-10;EUR;132.29;;;;
2024-07-11;EUR;132.82;;;;
2024-07-12;EUR;134.8;;;;
2024-07-15;EUR;132.98;;;;
2024-07-16;EUR;131.86;;;;
2024-07-17;EUR;130.01;;;;
2024-07-18;EUR;129.36;;;;
2024-07-19;EUR;127.61;;;;
2024-07-22;EUR;130.25;;;;
2024-07-23;EUR;130.85;;;;
2024-07-24;EUR;128.92;;;;
2024-07-25;EUR;127.08;;;;
2024-07-26;EUR;129.01;;;;
2024-07-29;EUR;127.29;;;;
2024-07-30;EUR;128.35;;;;
2024-07-31;EUR;129.46;;;;
2024-08-01;EUR;125.3;;;;
