sep=;
SMEAD US VALUE UCITS FUND Class I ACC - LU0979706610 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-04-29;USD;565.1;;;;
2021-04-30;USD;560.13;;;;
2021-05-03;USD;568.53;;;;
2021-05-04;USD;568.28;;;;
2021-05-05;USD;573;;;;
2021-05-06;USD;575.75;;;;
2021-05-07;USD;584.39;;;;
2021-05-10;USD;584.31;;;;
2021-05-11;USD;573.04;;;;
2021-05-12;USD;558.15;;;;
2021-05-14;USD;574.79;;;;
2021-05-17;USD;575.12;;;;
2021-05-18;USD;567.49;;;;
2021-05-19;USD;563.27;;;;
2021-05-20;USD;564.45;;;;
2021-05-21;USD;565.9;;;;
2021-05-25;USD;568.07;;;;
2021-05-26;USD;572.72;;;;
2021-05-27;USD;575.1;;;;
2021-05-28;USD;575.95;;;;
2021-06-01;USD;582.62;;;;
2021-06-02;USD;586.39;;;;
2021-06-03;USD;582.83;;;;
2021-06-04;USD;584.96;;;;
2021-06-07;USD;584.5;;;;
2021-06-08;USD;586.23;;;;
2021-06-09;USD;583.24;;;;
2021-06-10;USD;579.88;;;;
2021-06-11;USD;583.5;;;;
2021-06-14;USD;580.12;;;;
2021-06-15;USD;581.54;;;;
2021-06-16;USD;580.51;;;;
2021-06-17;USD;574.06;;;;
2021-06-18;USD;567.73;;;;
2021-06-21;USD;580.28;;;;
2021-06-22;USD;582.19;;;;
2021-06-24;USD;588.27;;;;
2021-06-25;USD;593.33;;;;
2021-06-28;USD;588.68;;;;
2021-06-29;USD;590.7;;;;
2021-06-30;USD;594.13;;;;
2021-07-01;USD;602.27;;;;
2021-07-02;USD;602.69;;;;
2021-07-06;USD;592.31;;;;
2021-07-07;USD;591.79;;;;
2021-07-08;USD;585.2;;;;
2021-07-09;USD;594.55;;;;
2021-07-12;USD;596.08;;;;
2021-07-13;USD;588.94;;;;
2021-07-14;USD;585.12;;;;
2021-07-15;USD;584.55;;;;
2021-07-16;USD;576.17;;;;
2021-07-19;USD;564.8;;;;
2021-07-20;USD;576.88;;;;
2021-07-21;USD;587.33;;;;
2021-07-22;USD;585.02;;;;
2021-07-23;USD;589.86;;;;
2021-07-26;USD;592.5;;;;
2021-07-27;USD;589.57;;;;
2021-07-28;USD;588.92;;;;
2021-07-29;USD;596.78;;;;
2021-07-30;USD;590.52;;;;
2021-08-02;USD;589.37;;;;
2021-08-03;USD;595.76;;;;
2021-08-04;USD;586.38;;;;
2021-08-05;USD;596.16;;;;
2021-08-06;USD;596.56;;;;
2021-08-09;USD;594.95;;;;
2021-08-10;USD;602.5;;;;
2021-08-11;USD;608.01;;;;
2021-08-12;USD;607.1;;;;
2021-08-13;USD;606.37;;;;
2021-08-16;USD;603.52;;;;
2021-08-17;USD;595.01;;;;
2021-08-18;USD;588.08;;;;
2021-08-19;USD;582.67;;;;
2021-08-20;USD;587.96;;;;
2021-08-23;USD;594.41;;;;
2021-08-24;USD;598.89;;;;
2021-08-25;USD;602.35;;;;
2021-08-26;USD;597.07;;;;
2021-08-27;USD;606.21;;;;
2021-08-30;USD;603.97;;;;
2021-08-31;USD;605.89;;;;
2021-09-01;USD;603.63;;;;
2021-09-02;USD;608.89;;;;
2021-09-03;USD;604.87;;;;
2021-09-07;USD;599.03;;;;
2021-09-08;USD;594.03;;;;
2021-09-09;USD;591.07;;;;
2021-09-10;USD;588.67;;;;
2021-09-13;USD;596.14;;;;
2021-09-14;USD;587.82;;;;
2021-09-15;USD;597.82;;;;
2021-09-16;USD;600.71;;;;
2021-09-17;USD;597.84;;;;
2021-09-20;USD;585.71;;;;
2021-09-21;USD;586.51;;;;
2021-09-22;USD;595.77;;;;
2021-09-23;USD;604.38;;;;
2021-09-24;USD;604.69;;;;
2021-09-27;USD;612.95;;;;
2021-09-28;USD;604.88;;;;
2021-09-29;USD;606.14;;;;
2021-09-30;USD;596.03;;;;
2021-10-01;USD;607.43;;;;
2021-10-04;USD;608.32;;;;
2021-10-05;USD;612.74;;;;
2021-10-06;USD;612.05;;;;
2021-10-07;USD;621.15;;;;
2021-10-08;USD;623.23;;;;
2021-10-11;USD;618.86;;;;
2021-10-12;USD;618.05;;;;
2021-10-13;USD;617.64;;;;
2021-10-14;USD;625.29;;;;
2021-10-15;USD;628.04;;;;
2021-10-18;USD;632.43;;;;
2021-10-19;USD;634.6;;;;
2021-10-20;USD;641.79;;;;
2021-10-21;USD;635.68;;;;
2021-10-22;USD;643.97;;;;
2021-10-25;USD;645.63;;;;
2021-10-26;USD;644.51;;;;
2021-10-27;USD;631.1;;;;
2021-10-28;USD;636.3;;;;
2021-10-29;USD;636.66;;;;
2021-11-02;USD;649.81;;;;
2021-11-03;USD;652.03;;;;
2021-11-04;USD;651.21;;;;
2021-11-05;USD;656.78;;;;
2021-11-08;USD;658.38;;;;
2021-11-09;USD;660.93;;;;
2021-11-10;USD;653.86;;;;
2021-11-11;USD;658.07;;;;
2021-11-12;USD;659.24;;;;
2021-11-15;USD;661.37;;;;
2021-11-16;USD;663.08;;;;
2021-11-17;USD;659.1;;;;
2021-11-18;USD;659.93;;;;
2021-11-19;USD;650.23;;;;
2021-11-22;USD;652.04;;;;
2021-11-23;USD;661.81;;;;
2021-11-24;USD;660.8;;;;
2021-11-26;USD;639.42;;;;
2021-11-29;USD;639.87;;;;
2021-11-30;USD;623.89;;;;
2021-12-01;USD;616.95;;;;
2021-12-02;USD;632.7;;;;
2021-12-03;USD;628.46;;;;
2021-12-06;USD;637.31;;;;
2021-12-07;USD;647.13;;;;
2021-12-08;USD;646.39;;;;
2021-12-09;USD;640.53;;;;
2021-12-10;USD;643.16;;;;
2021-12-13;USD;631.96;;;;
2021-12-14;USD;629.93;;;;
2021-12-15;USD;635.92;;;;
2021-12-16;USD;631.87;;;;
2021-12-17;USD;622.96;;;;
2021-12-20;USD;615.64;;;;
2021-12-21;USD;629.55;;;;
2021-12-22;USD;634.95;;;;
2021-12-23;USD;636.47;;;;
2021-12-27;USD;644.8;;;;
2021-12-28;USD;644.53;;;;
2021-12-29;USD;645.86;;;;
2021-12-30;USD;645.57;;;;
2021-12-31;USD;645.21;;;;
2022-01-03;USD;649.57;;;;
2022-01-04;USD;662.52;;;;
2022-01-05;USD;653.73;;;;
2022-01-06;USD;661.09;;;;
2022-01-07;USD;659.96;;;;
2022-01-10;USD;656.67;;;;
2022-01-11;USD;668.08;;;;
2022-01-12;USD;667.13;;;;
2022-01-13;USD;665.03;;;;
2022-01-14;USD;664.98;;;;
2022-01-18;USD;651.42;;;;
2022-01-19;USD;641.92;;;;
2022-01-20;USD;631.84;;;;
2022-01-21;USD;620.15;;;;
2022-01-24;USD;626.56;;;;
2022-01-25;USD;636.79;;;;
2022-01-26;USD;631.02;;;;
2022-01-27;USD;627.23;;;;
2022-01-28;USD;637.26;;;;
2022-01-31;USD;643.43;;;;
2022-02-01;USD;651.52;;;;
2022-02-02;USD;655.59;;;;
2022-02-03;USD;647.36;;;;
2022-02-04;USD;648.55;;;;
2022-02-07;USD;650.74;;;;
2022-02-08;USD;650.76;;;;
2022-02-09;USD;660.05;;;;
2022-02-10;USD;651.87;;;;
2022-02-11;USD;652.17;;;;
2022-02-14;USD;642.94;;;;
2022-02-15;USD;645.19;;;;
2022-02-16;USD;644.77;;;;
2022-02-17;USD;636.78;;;;
2022-02-18;USD;633.61;;;;
2022-02-22;USD;619.65;;;;
2022-02-23;USD;611.35;;;;
2022-02-24;USD;615.57;;;;
2022-02-25;USD;630.57;;;;
2022-02-28;USD;636.9;;;;
2022-03-01;USD;637.97;;;;
2022-03-02;USD;652.98;;;;
2022-03-03;USD;648.62;;;;
2022-03-04;USD;653.16;;;;
2022-03-07;USD;632.92;;;;
2022-03-08;USD;629.97;;;;
2022-03-09;USD;641.77;;;;
2022-03-10;USD;642.67;;;;
2022-03-11;USD;633.87;;;;
2022-03-14;USD;627.69;;;;
2022-03-15;USD;635.07;;;;
2022-03-16;USD;641.54;;;;
2022-03-17;USD;658.02;;;;
2022-03-18;USD;660.81;;;;
2022-03-21;USD;664.46;;;;
2022-03-22;USD;666.05;;;;
2022-03-23;USD;659.92;;;;
2022-03-24;USD;660.51;;;;
2022-03-25;USD;666.05;;;;
2022-03-28;USD;659.57;;;;
2022-03-29;USD;666.48;;;;
2022-03-30;USD;662.36;;;;
2022-03-31;USD;647.68;;;;
2022-04-01;USD;652.06;;;;
2022-04-04;USD;653.75;;;;
2022-04-05;USD;641.18;;;;
2022-04-06;USD;633.52;;;;
2022-04-07;USD;636.76;;;;
2022-04-08;USD;648.77;;;;
2022-04-11;USD;639.73;;;;
2022-04-12;USD;641.88;;;;
2022-04-13;USD;651.99;;;;
2022-04-14;USD;647.87;;;;
2022-04-19;USD;655.85;;;;
2022-04-20;USD;658.63;;;;
2022-04-21;USD;644.98;;;;
2022-04-22;USD;625.21;;;;
2022-04-25;USD;625.82;;;;
2022-04-26;USD;614.45;;;;
2022-04-27;USD;610.55;;;;
2022-04-28;USD;624.13;;;;
2022-04-29;USD;605.17;;;;
2022-05-02;USD;610.55;;;;
2022-05-03;USD;621.61;;;;
2022-05-04;USD;642.65;;;;
2022-05-05;USD;626.29;;;;
2022-05-06;USD;628.23;;;;
2022-05-10;USD;604.63;;;;
2022-05-11;USD;594.65;;;;
2022-05-12;USD;600.7;;;;
2022-05-13;USD;612.97;;;;
2022-05-16;USD;616.57;;;;
2022-05-17;USD;630.38;;;;
2022-05-18;USD;599.12;;;;
2022-05-19;USD;595.15;;;;
2022-05-20;USD;597.53;;;;
2022-05-23;USD;608.48;;;;
2022-05-24;USD;601.12;;;;
2022-05-25;USD;612.75;;;;
2022-05-27;USD;640.33;;;;
2022-05-31;USD;635.21;;;;
2022-06-01;USD;630.27;;;;
2022-06-02;USD;632.7;;;;
2022-06-03;USD;631.02;;;;
2022-06-07;USD;636.89;;;;
2022-06-08;USD;629.15;;;;
2022-06-09;USD;615.56;;;;
2022-06-10;USD;598.19;;;;
2022-06-13;USD;571.43;;;;
2022-06-14;USD;579.41;;;;
2022-06-15;USD;578.49;;;;
2022-06-16;USD;555.53;;;;
2022-06-17;USD;551.29;;;;
2022-06-21;USD;561.41;;;;
2022-06-22;USD;557.89;;;;
2022-06-24;USD;573.08;;;;
2022-06-27;USD;575.78;;;;
2022-06-28;USD;571.77;;;;
2022-06-29;USD;564.5;;;;
2022-06-30;USD;560.45;;;;
2022-07-01;USD;570.87;;;;
2022-07-05;USD;572.53;;;;
