sep=;
responsAbility Fair Agriculture Fund in liquidation B1V in liquidation - CH0244187008 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2014-07-31;CHF;100;;;;
2014-08-29;CHF;100.34;;;;
2014-09-30;CHF;100.25;;;;
2014-10-31;CHF;100.67;;;;
2014-11-28;CHF;100.82;;;;
2014-12-31;CHF;101.34;;;;
2015-01-30;CHF;101.73;;;;
2015-02-27;CHF;101.9;;;;
2015-03-31;CHF;102.02;;;;
2015-04-30;CHF;102.25;;;;
2015-05-29;CHF;102.49;;;;
2015-06-30;CHF;102.54;;;;
2015-07-31;CHF;102.6;;;;
2015-08-31;CHF;102.97;;;;
2015-09-30;CHF;101.06;;;;
2015-10-30;CHF;101.16;;;;
2015-11-30;CHF;101.21;;;;
2015-12-31;CHF;101.19;;;;
2016-01-29;CHF;101.38;;;;
2016-02-29;CHF;101.58;;;;
2016-03-31;CHF;101.68;;;;
2016-04-29;CHF;101.86;;;;
2016-05-31;CHF;101.6;;;;
2016-06-30;CHF;101.35;;;;
2016-07-29;CHF;101.25;;;;
2016-08-31;CHF;100.98;;;;
2016-09-30;CHF;101.13;;;;
2016-10-31;CHF;100.8;;;;
2016-11-30;CHF;100.62;;;;
2016-12-30;CHF;100.27;;;;
2017-01-31;CHF;100.01;;;;
2017-02-28;CHF;100.07;;;;
2017-03-31;CHF;97.45;;;;
2017-04-28;CHF;97.36;;;;
2017-05-31;CHF;96.73;;;;
2017-06-30;CHF;96.79;;;;
2017-07-31;CHF;96.59;;;;
2017-08-31;CHF;96.62;;;;
2017-09-29;CHF;96.63;;;;
2017-10-31;CHF;96.43;;;;
2017-11-30;CHF;96.59;;;;
2017-12-29;CHF;96.47;;;;
2018-01-31;CHF;96.59;;;;
2018-02-28;CHF;96.6;;;;
2018-03-29;CHF;94.8;;;;
2018-04-30;CHF;94.87;;;;
2018-05-31;CHF;94.9;;;;
2018-06-29;CHF;94.88;;;;
2018-07-31;CHF;95;;;;
2018-08-31;CHF;94.93;;;;
2018-09-28;CHF;94.97;;;;
2018-10-31;CHF;94.9;;;;
2018-11-30;CHF;94.69;;;;
2018-12-31;CHF;94.6;;;;
2019-01-31;CHF;94.52;;;;
2019-02-28;CHF;93.68;;;;
2019-03-29;CHF;88.12;;;;
2019-04-30;CHF;88.46;;;;
2019-05-31;CHF;88.48;;;;
2019-06-28;CHF;88.45;;;;
2019-07-31;CHF;88.37;;;;
2019-08-30;CHF;88.58;;;;
2019-09-30;CHF;88.12;;;;
2019-10-31;CHF;87.96;;;;
2019-11-29;CHF;87.96;;;;
2020-03-31;CHF;83.41;;;;
2020-04-30;CHF;54.04;;;;
2020-06-30;CHF;43.86;;;;
2020-07-31;CHF;42.25;;;;
2020-09-30;CHF;31.52;;;;
2021-01-29;CHF;23.55;;;;
2021-03-31;CHF;21.61;;;;
2021-09-30;CHF;11.21;;;;
2022-06-30;CHF;10.19;;;;
2022-09-30;CHF;8.91;;;;
2023-06-30;CHF;7.38;;;;
2023-09-29;CHF;7.63;;;;
