sep=;
JSS Sustainable Equity - Swiss SME Plus C USD hedged acc - LU2611736112 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-12-21;USD;99.6;;;;
2023-12-22;USD;99.76;;;;
2023-12-27;USD;99.77;;;;
2023-12-28;USD;99.41;;;;
2023-12-29;USD;99.42;;;;
2024-01-03;USD;97.4;;;;
2024-01-04;USD;97.37;;;;
2024-01-05;USD;96.81;;;;
2024-01-08;USD;97.42;;;;
2024-01-09;USD;97.39;;;;
2024-01-10;USD;96.98;;;;
2024-01-11;USD;96.93;;;;
2024-01-12;USD;97.55;;;;
2024-01-15;USD;96.66;;;;
2024-01-16;USD;96.15;;;;
2024-01-17;USD;95.59;;;;
2024-01-18;USD;95.94;;;;
2024-01-19;USD;95.56;;;;
2024-01-22;USD;96.39;;;;
2024-01-23;USD;96.07;;;;
2024-01-24;USD;96.04;;;;
2024-01-25;USD;96.62;;;;
2024-01-26;USD;97.2;;;;
2024-01-29;USD;96.97;;;;
2024-01-30;USD;96.94;;;;
2024-01-31;USD;96.32;;;;
2024-02-01;USD;96.34;;;;
2024-02-02;USD;96.34;;;;
2024-02-05;USD;96.15;;;;
2024-02-06;USD;96.18;;;;
2024-02-07;USD;96.56;;;;
2024-02-08;USD;97.23;;;;
2024-02-09;USD;97.03;;;;
2024-02-12;USD;97.97;;;;
2024-02-13;USD;97.55;;;;
2024-02-14;USD;98.48;;;;
2024-02-15;USD;99.22;;;;
2024-02-16;USD;99.19;;;;
2024-02-19;USD;99.05;;;;
2024-02-20;USD;98.19;;;;
2024-02-21;USD;98.65;;;;
2024-02-22;USD;99.07;;;;
2024-02-23;USD;99.34;;;;
2024-02-26;USD;99.19;;;;
2024-02-27;USD;99.22;;;;
2024-02-28;USD;98.97;;;;
2024-02-29;USD;98.14;;;;
2024-03-01;USD;98.9;;;;
2024-03-04;USD;99.25;;;;
2024-03-05;USD;98.58;;;;
2024-03-06;USD;99.35;;;;
2024-03-07;USD;100.71;;;;
2024-03-08;USD;100.99;;;;
2024-03-11;USD;100.31;;;;
2024-03-12;USD;100.83;;;;
2024-03-13;USD;101;;;;
2024-03-14;USD;101.14;;;;
2024-03-15;USD;101.4;;;;
2024-03-18;USD;100.63;;;;
2024-03-19;USD;100.44;;;;
2024-03-20;USD;101.12;;;;
2024-03-21;USD;102.77;;;;
2024-03-22;USD;102.57;;;;
2024-03-25;USD;103.18;;;;
2024-03-26;USD;102.93;;;;
2024-03-27;USD;103.02;;;;
2024-03-28;USD;103.44;;;;
2024-04-02;USD;102.06;;;;
2024-04-03;USD;102.3;;;;
2024-04-04;USD;102.41;;;;
2024-04-05;USD;102.07;;;;
2024-04-08;USD;102.61;;;;
2024-04-09;USD;102.16;;;;
2024-04-10;USD;102.06;;;;
2024-04-11;USD;101.63;;;;
2024-04-12;USD;100.57;;;;
2024-04-15;USD;100.42;;;;
2024-04-16;USD;99.56;;;;
2024-04-17;USD;99.32;;;;
2024-04-18;USD;98.98;;;;
2024-04-19;USD;98.53;;;;
2024-04-22;USD;98.56;;;;
2024-04-23;USD;99.67;;;;
2024-04-24;USD;99.76;;;;
2024-04-25;USD;99.32;;;;
2024-04-26;USD;100.23;;;;
2024-04-29;USD;100.85;;;;
2024-04-30;USD;100.63;;;;
2024-05-02;USD;100.72;;;;
2024-05-03;USD;101.62;;;;
2024-05-06;USD;101.97;;;;
2024-05-07;USD;102.67;;;;
2024-05-08;USD;102.66;;;;
2024-05-10;USD;103.53;;;;
2024-05-13;USD;103.59;;;;
2024-05-14;USD;104.35;;;;
2024-05-15;USD;105.49;;;;
2024-05-16;USD;105.6;;;;
2024-05-17;USD;105.2;;;;
2024-05-21;USD;105.46;;;;
2024-05-22;USD;106.05;;;;
2024-05-23;USD;106.56;;;;
2024-05-24;USD;106.49;;;;
2024-05-27;USD;106.83;;;;
2024-05-28;USD;105.75;;;;
2024-05-29;USD;104.77;;;;
2024-05-30;USD;104.92;;;;
2024-05-31;USD;104.67;;;;
2024-06-03;USD;103.57;;;;
2024-06-04;USD;102.94;;;;
2024-06-05;USD;103.78;;;;
