sep=;
Vontobel Fund - Credit Opportunities R - LU2416423213 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-12-22;USD;100;;;;
2021-12-23;USD;100.13;;;;
2021-12-27;USD;100.3;;;;
2021-12-28;USD;100.35;;;;
2021-12-29;USD;100.43;;;;
2021-12-30;USD;100.51;;;;
2021-12-31;USD;100.54;;;;
2022-01-03;USD;100.7;;;;
2022-01-04;USD;100.99;;;;
2022-01-05;USD;100.93;;;;
2022-01-06;USD;100.83;;;;
2022-01-07;USD;100.83;;;;
2022-01-10;USD;100.63;;;;
2022-01-11;USD;100.66;;;;
2022-01-12;USD;100.66;;;;
2022-01-13;USD;100.62;;;;
2022-01-14;USD;100.33;;;;
2022-01-18;USD;99.95;;;;
2022-01-19;USD;100.14;;;;
2022-01-20;USD;100.3;;;;
2022-01-21;USD;100.7;;;;
2022-01-24;USD;100.15;;;;
2022-01-25;USD;99.97;;;;
2022-01-26;USD;100.12;;;;
2022-01-27;USD;99.95;;;;
2022-01-28;USD;99.73;;;;
2022-01-31;USD;99.73;;;;
2022-02-01;USD;99.91;;;;
2022-02-02;USD;100.2;;;;
2022-02-03;USD;100.26;;;;
2022-02-04;USD;99.93;;;;
2022-02-07;USD;99.41;;;;
2022-02-08;USD;99.43;;;;
2022-02-09;USD;99.83;;;;
2022-02-10;USD;99.77;;;;
2022-02-11;USD;99.48;;;;
2022-02-14;USD;98.98;;;;
2022-02-15;USD;99.12;;;;
2022-02-16;USD;99.32;;;;
2022-02-17;USD;99.01;;;;
2022-02-18;USD;98.8;;;;
2022-02-22;USD;98.06;;;;
2022-02-23;USD;97.4;;;;
2022-02-24;USD;95.54;;;;
2022-02-25;USD;93.15;;;;
2022-02-28;USD;91.67;;;;
2022-03-01;USD;91.09;;;;
2022-03-02;USD;91.29;;;;
2022-03-03;USD;90.63;;;;
2022-03-04;USD;89.2;;;;
2022-03-07;USD;87.71;;;;
2022-03-08;USD;87.94;;;;
2022-03-09;USD;88.51;;;;
2022-03-10;USD;88.52;;;;
2022-03-11;USD;88.38;;;;
2022-03-14;USD;88.14;;;;
2022-03-15;USD;87.81;;;;
2022-03-16;USD;88.96;;;;
2022-03-17;USD;89.38;;;;
2022-03-18;USD;89.33;;;;
2022-03-21;USD;89.46;;;;
2022-03-22;USD;89.38;;;;
2022-03-23;USD;89.4;;;;
2022-03-24;USD;89.3;;;;
2022-03-25;USD;89.4;;;;
2022-03-28;USD;89.53;;;;
2022-03-29;USD;90.4;;;;
2022-03-30;USD;90.69;;;;
2022-03-31;USD;90.96;;;;
2022-04-01;USD;90.9;;;;
2022-04-04;USD;91.33;;;;
2022-04-05;USD;91.48;;;;
2022-04-06;USD;91.12;;;;
2022-04-07;USD;91.16;;;;
2022-04-08;USD;90.98;;;;
2022-04-11;USD;90.75;;;;
2022-04-12;USD;90.6;;;;
2022-04-13;USD;90.58;;;;
2022-04-14;USD;90.6;;;;
2022-04-19;USD;90.41;;;;
2022-04-20;USD;90.49;;;;
2022-04-21;USD;90.52;;;;
2022-04-22;USD;90.35;;;;
2022-04-25;USD;90.17;;;;
2022-04-26;USD;89.73;;;;
2022-04-27;USD;89.11;;;;
2022-04-28;USD;88.81;;;;
2022-04-29;USD;88.46;;;;
2022-05-02;USD;87.87;;;;
2022-05-03;USD;88.71;;;;
2022-05-04;USD;90.2;;;;
2022-05-05;USD;87.77;;;;
2022-05-06;USD;88.29;;;;
2022-05-10;USD;87.76;;;;
2022-05-11;USD;88.01;;;;
2022-05-12;USD;87.94;;;;
2022-05-13;USD;88.14;;;;
2022-05-16;USD;87.97;;;;
2022-05-17;USD;88.22;;;;
2022-05-18;USD;88.05;;;;
2022-05-19;USD;87.54;;;;
2022-05-20;USD;87.43;;;;
2022-05-23;USD;87.63;;;;
2022-05-24;USD;87.97;;;;
2022-05-25;USD;88.17;;;;
2022-05-27;USD;89.55;;;;
2022-05-31;USD;89.89;;;;
2022-06-01;USD;89.9;;;;
2022-06-02;USD;90.11;;;;
2022-06-03;USD;90.06;;;;
2022-06-07;USD;89.96;;;;
2022-06-08;USD;89.72;;;;
2022-06-09;USD;89.13;;;;
2022-06-10;USD;88.03;;;;
2022-06-13;USD;86.53;;;;
2022-06-14;USD;85.94;;;;
2022-06-15;USD;86.32;;;;
2022-06-16;USD;85.46;;;;
2022-06-17;USD;85.45;;;;
2022-06-21;USD;85.66;;;;
2022-06-22;USD;85.27;;;;
2022-06-24;USD;84.92;;;;
2022-06-27;USD;85.04;;;;
2022-06-28;USD;84.51;;;;
2022-06-29;USD;83.93;;;;
2022-06-30;USD;82.92;;;;
2022-07-01;USD;83.23;;;;
2022-07-05;USD;82.48;;;;
2022-07-06;USD;82.7;;;;
2022-07-07;USD;83.07;;;;
2022-07-08;USD;83.34;;;;
2022-07-11;USD;83.05;;;;
2022-07-12;USD;82.6;;;;
2022-07-13;USD;81.9;;;;
2022-07-14;USD;81.11;;;;
2022-07-15;USD;81.27;;;;
2022-07-18;USD;81.67;;;;
2022-07-19;USD;82.19;;;;
2022-07-20;USD;82.8;;;;
2022-07-21;USD;83.64;;;;
2022-07-22;USD;83.93;;;;
2022-07-25;USD;84.01;;;;
2022-07-26;USD;83.68;;;;
2022-07-27;USD;83.76;;;;
2022-07-28;USD;84.22;;;;
2022-07-29;USD;84.81;;;;
2022-08-01;USD;85.19;;;;
2022-08-02;USD;84.82;;;;
2022-08-03;USD;85.19;;;;
2022-08-04;USD;85.4;;;;
2022-08-05;USD;85.56;;;;
2022-08-08;USD;85.96;;;;
2022-08-09;USD;85.68;;;;
2022-08-10;USD;85.95;;;;
2022-08-11;USD;86.89;;;;
2022-08-12;USD;86.98;;;;
