sep=;
AB Swiss Funds - Global Growth Fund Classe I1 USD - CH1191771125 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-02-09;USD;100;;;;
2024-02-16;USD;100.01;;;;
2024-02-23;USD;100.08;;;;
2024-03-01;USD;100.31;;;;
2024-03-08;USD;100.52;;;;
2024-03-15;USD;100.15;;;;
2024-03-22;USD;100.4;;;;
2024-03-28;USD;100.6;;;;
2024-04-05;USD;100.16;;;;
2024-04-12;USD;99.49;;;;
2024-04-19;USD;98.96;;;;
2024-04-26;USD;99.37;;;;
2024-05-03;USD;99.75;;;;
2024-05-10;USD;100.74;;;;
2024-05-17;USD;101.63;;;;
2024-05-24;USD;101.11;;;;
2024-05-31;USD;100.24;;;;
2024-06-07;USD;101.32;;;;
2024-06-14;USD;101.49;;;;
2024-06-21;USD;101.91;;;;
2024-06-28;USD;101.72;;;;
