sep=;
Chameleon Bond Opportunity Fonds Global -CHF-IT - LI0381645295 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-06-28;CHF;100;;;;
2021-07-05;CHF;100.19;;;;
2021-07-12;CHF;99.45;;;;
2021-07-19;CHF;99.19;;;;
2021-07-26;CHF;99.23;;;;
2021-08-02;CHF;99.17;;;;
2021-08-09;CHF;99.47;;;;
2021-08-16;CHF;99.43;;;;
2021-08-23;CHF;99.55;;;;
2021-08-30;CHF;99.88;;;;
2021-09-06;CHF;100.15;;;;
2021-09-13;CHF;100.36;;;;
2021-09-20;CHF;100.34;;;;
2021-09-27;CHF;100.17;;;;
2021-10-04;CHF;99.74;;;;
2021-10-11;CHF;99.15;;;;
2021-10-18;CHF;99.45;;;;
2021-10-25;CHF;99.16;;;;
2021-11-02;CHF;98.92;;;;
2021-11-08;CHF;99.51;;;;
2021-11-15;CHF;99.35;;;;
2021-11-22;CHF;99.13;;;;
2021-11-29;CHF;98.07;;;;
2021-12-06;CHF;98.31;;;;
2021-12-13;CHF;98.85;;;;
2021-12-20;CHF;98.63;;;;
2021-12-27;CHF;98.84;;;;
2021-12-31;CHF;99.02;;;;
2022-01-03;CHF;99.09;;;;
2022-01-10;CHF;98.73;;;;
2022-01-17;CHF;98.65;;;;
2022-01-24;CHF;97.78;;;;
2022-01-31;CHF;97.09;;;;
2022-02-07;CHF;96.11;;;;
2022-02-14;CHF;95.54;;;;
2022-02-21;CHF;95.64;;;;
2022-02-28;CHF;93.91;;;;
2022-03-07;CHF;91.59;;;;
2022-03-14;CHF;91.1;;;;
2022-03-21;CHF;92.3;;;;
2022-03-28;CHF;92.14;;;;
2022-04-04;CHF;93.14;;;;
2022-04-11;CHF;92.18;;;;
2022-04-19;CHF;91.7;;;;
2022-04-25;CHF;91.15;;;;
2022-05-02;CHF;89.84;;;;
2022-05-09;CHF;87.71;;;;
2022-05-16;CHF;87.35;;;;
2022-05-23;CHF;86.31;;;;
2022-05-30;CHF;87.53;;;;
2022-06-07;CHF;87.63;;;;
2022-06-13;CHF;84.54;;;;
2022-06-20;CHF;83.52;;;;
2022-06-27;CHF;82.5;;;;
2022-07-05;CHF;80.37;;;;
2022-07-11;CHF;80.2;;;;
2022-07-18;CHF;80.33;;;;
2022-07-25;CHF;81;;;;
