sep=;
The Colchester Global Aggregate Bond Fund USD Hedged Accumulation Class � I Shares - IE00BJ0LTN13 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2019-05-30;USD;10;;;;
2019-05-31;USD;10.032;;;;
2019-06-04;USD;10.055;;;;
2019-06-05;USD;10.063;;;;
2019-06-06;USD;10.06;;;;
2019-06-07;USD;10.089;;;;
2019-06-10;USD;10.081;;;;
2019-06-11;USD;10.086;;;;
2019-06-12;USD;10.09;;;;
2019-06-13;USD;10.1;;;;
2019-06-14;USD;10.101;;;;
2019-06-17;USD;10.096;;;;
2019-06-18;USD;10.114;;;;
2019-06-19;USD;10.132;;;;
2019-06-20;USD;10.168;;;;
2019-06-21;USD;10.149;;;;
2019-06-24;USD;10.166;;;;
2019-06-25;USD;10.173;;;;
2019-06-26;USD;10.156;;;;
2019-06-27;USD;10.168;;;;
2019-06-28;USD;10.179;;;;
2019-07-01;USD;10.173;;;;
2019-07-02;USD;10.19;;;;
2019-07-03;USD;10.211;;;;
2019-07-04;USD;10.214;;;;
2019-07-05;USD;10.174;;;;
2019-07-08;USD;10.174;;;;
2019-07-09;USD;10.161;;;;
2019-07-10;USD;10.16;;;;
2019-07-11;USD;10.153;;;;
2019-07-12;USD;10.154;;;;
2019-07-15;USD;10.164;;;;
2019-07-16;USD;10.153;;;;
2019-07-17;USD;10.166;;;;
2019-07-18;USD;10.185;;;;
2019-07-19;USD;10.188;;;;
2019-07-22;USD;10.188;;;;
2019-07-23;USD;10.174;;;;
2019-07-24;USD;10.191;;;;
2019-07-25;USD;10.182;;;;
2019-07-26;USD;10.169;;;;
2019-07-29;USD;10.171;;;;
2019-07-30;USD;10.165;;;;
2019-07-31;USD;10.18;;;;
2019-08-01;USD;10.2;;;;
2019-08-02;USD;10.215;;;;
2019-08-06;USD;10.25;;;;
2019-08-07;USD;10.278;;;;
2019-08-08;USD;10.275;;;;
2019-08-09;USD;10.275;;;;
2019-08-12;USD;10.301;;;;
2019-08-13;USD;10.294;;;;
2019-08-14;USD;10.316;;;;
2019-08-15;USD;10.342;;;;
2019-08-16;USD;10.342;;;;
2019-08-19;USD;10.313;;;;
2019-08-20;USD;10.323;;;;
2019-08-21;USD;10.323;;;;
2019-08-22;USD;10.309;;;;
2019-08-23;USD;10.337;;;;
2019-08-27;USD;10.346;;;;
2019-08-28;USD;10.35;;;;
2019-08-29;USD;10.332;;;;
2019-08-30;USD;10.334;;;;
2019-09-02;USD;10.331;;;;
2019-09-03;USD;10.345;;;;
2019-09-04;USD;10.36;;;;
2019-09-05;USD;10.34;;;;
2019-09-06;USD;10.349;;;;
2019-09-09;USD;10.328;;;;
2019-09-10;USD;10.298;;;;
2019-09-11;USD;10.282;;;;
2019-09-12;USD;10.276;;;;
2019-09-13;USD;10.244;;;;
2019-09-16;USD;10.258;;;;
2019-09-17;USD;10.262;;;;
2019-09-18;USD;10.277;;;;
2019-09-19;USD;10.293;;;;
2019-09-20;USD;10.299;;;;
2019-09-23;USD;10.312;;;;
2019-09-24;USD;10.335;;;;
2019-09-25;USD;10.305;;;;
2019-09-26;USD;10.314;;;;
2019-09-27;USD;10.316;;;;
2019-09-30;USD;10.307;;;;
2019-10-01;USD;10.297;;;;
2019-10-02;USD;10.316;;;;
2019-10-03;USD;10.356;;;;
2019-10-04;USD;10.372;;;;
2019-10-07;USD;10.358;;;;
2019-10-08;USD;10.354;;;;
2019-10-09;USD;10.34;;;;
2019-10-10;USD;10.328;;;;
2019-10-11;USD;10.32;;;;
2019-10-14;USD;10.327;;;;
