sep=;
Sustainable Real Estate Investments SICAV - Sustainable Real Estate Switzerland - CH0267501291 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2015-05-05;CHF;;;;;
2016-06-30;CHF;;;;;
2017-06-30;CHF;;;;;
2017-10-27;CHF;;;;;
2018-06-30;CHF;;;;;
2018-10-26;CHF;;;;;
2019-06-30;CHF;;;;;
2019-10-23;CHF;;;;;
2020-06-30;CHF;;;;;
2020-10-21;CHF;;;;;
2020-11-27;CHF;;;;;
2021-01-26;CHF;106;;;;
2021-02-09;CHF;107;;;;
2021-02-11;CHF;107;;;;
2021-04-01;CHF;107;;;;
2021-04-14;CHF;106;;;;
2021-04-15;CHF;105;;;;
2021-04-16;CHF;105.5;;;;
2021-04-20;CHF;105;;;;
2021-05-14;CHF;105.5;;;;
2021-05-19;CHF;105;;;;
2021-05-26;CHF;106;;;;
2021-06-10;CHF;106.5;;;;
2021-06-16;CHF;106;;;;
2021-06-18;CHF;107;;;;
2021-06-21;CHF;106;;;;
2021-06-30;CHF;;;;;
2021-07-07;CHF;108;;;;
2021-07-13;CHF;109;;;;
2021-07-19;CHF;111;;;;
2021-07-21;CHF;111.5;;;;
2021-08-04;CHF;112;;;;
2021-08-18;CHF;113;;;;
2021-09-27;CHF;113.25;;;;
2021-10-22;CHF;;;;;
2021-10-26;CHF;112.5;;;;
2021-11-29;CHF;;;;;
2021-11-30;CHF;110.5;;;;
2021-12-02;CHF;110;;;;
2021-12-08;CHF;112;;;;
2021-12-15;CHF;113.5;;;;
2021-12-17;CHF;114;;;;
2021-12-23;CHF;115;;;;
2021-12-28;CHF;116.5;;;;
2022-01-11;CHF;118;;;;
2022-01-17;CHF;117;;;;
2022-01-19;CHF;118;;;;
2022-01-21;CHF;117;;;;
2022-02-08;CHF;116.5;;;;
2022-02-22;CHF;118;;;;
2022-03-01;CHF;115;;;;
2022-03-09;CHF;115;;;;
2022-04-01;CHF;115.5;;;;
2022-04-05;CHF;114;;;;
2022-04-07;CHF;115;;;;
2022-04-11;CHF;114;;;;
2022-04-27;CHF;115.5;;;;
2022-05-10;CHF;115;;;;
2022-06-23;CHF;113;;;;
2022-06-28;CHF;114.5;;;;
2022-06-30;CHF;113;;;;
2022-07-01;CHF;113.25;;;;
2022-07-07;CHF;113.25;;;;
2022-07-26;CHF;113.25;;;;
2022-08-03;CHF;113;;;;
2022-08-24;CHF;113;;;;
2022-08-29;CHF;111;;;;
2022-09-07;CHF;113.5;;;;
2022-09-12;CHF;112;;;;
2022-09-27;CHF;107;;;;
2022-09-30;CHF;107;;;;
2022-10-03;CHF;105;;;;
2022-10-13;CHF;106;;;;
2022-10-14;CHF;105;;;;
2022-11-10;CHF;104;;;;
2022-11-11;CHF;104;;;;
2022-12-30;CHF;104;;;;
2023-01-17;CHF;104;;;;
2023-01-30;CHF;104;;;;
2023-02-08;CHF;105;;;;
2023-02-15;CHF;105;;;;
2023-02-23;CHF;104;;;;
2023-02-28;CHF;;;;;
2023-03-07;CHF;104;;;;
2023-03-13;CHF;103;;;;
2023-03-21;CHF;101;;;;
2023-03-22;CHF;100;;;;
2023-03-27;CHF;97;;;;
2023-03-31;CHF;100;;;;
2023-04-03;CHF;99;;;;
2023-04-06;CHF;99.5;;;;
2023-04-28;CHF;;;;;
2023-05-11;CHF;105;;;;
2023-05-12;CHF;105;;;;
2023-05-15;CHF;103;;;;
2023-05-22;CHF;105.5;;;;
2023-05-23;CHF;105.75;;;;
2023-06-02;CHF;105;;;;
2023-06-06;CHF;105;;;;
2023-07-31;CHF;105;;;;
2023-08-11;CHF;107.5;;;;
2023-08-16;CHF;107;;;;
2023-08-22;CHF;107;;;;
2023-08-24;CHF;107.5;;;;
2023-08-28;CHF;107.5;;;;
2023-09-05;CHF;108;;;;
2023-09-06;CHF;106.5;;;;
2023-09-07;CHF;104;;;;
2023-09-08;CHF;104;;;;
2023-09-11;CHF;104;;;;
2023-09-12;CHF;104.5;;;;
2023-09-13;CHF;104.5;;;;
2023-09-14;CHF;104.5;;;;
2023-09-15;CHF;104;;;;
2023-09-18;CHF;104.5;;;;
2023-09-19;CHF;104;;;;
2023-09-20;CHF;104.5;;;;
2023-09-21;CHF;103.5;;;;
2023-09-22;CHF;104;;;;
2023-09-25;CHF;104.5;;;;
2023-09-26;CHF;103.5;;;;
2023-09-27;CHF;102.5;;;;
2023-09-28;CHF;103.5;;;;
2023-09-29;CHF;103;;;;
2023-10-02;CHF;102.5;;;;
2023-10-03;CHF;103.5;;;;
2023-10-05;CHF;102.5;;;;
2023-10-06;CHF;103;;;;
2023-10-09;CHF;102;;;;
2023-10-10;CHF;101;;;;
2023-10-11;CHF;100;;;;
2023-10-12;CHF;101;;;;
2023-10-13;CHF;101.5;;;;
2023-10-16;CHF;101.5;;;;
2023-10-18;CHF;101.5;;;;
2023-10-19;CHF;101.5;;;;
2023-10-20;CHF;101.5;;;;
2023-10-23;CHF;101.5;;;;
2023-10-25;CHF;99.6;;;;
2023-10-26;CHF;99.2;;;;
2023-10-27;CHF;98.4;;;;
2023-10-30;CHF;97;;;;
2023-11-01;CHF;95;;;;
2023-11-02;CHF;93.4;;;;
2023-11-03;CHF;92;;;;
2023-11-06;CHF;91.4;;;;
2023-11-07;CHF;90;;;;
2023-11-08;CHF;89.4;;;;
2023-11-09;CHF;90.8;;;;
2023-11-10;CHF;90.2;;;;
2023-11-13;CHF;92.4;;;;
2023-11-14;CHF;93;;;;
2023-11-15;CHF;93.4;;;;
2023-11-16;CHF;94;;;;
2023-11-17;CHF;93.2;;;;
2023-11-20;CHF;93.4;;;;
2023-11-21;CHF;93.2;;;;
2023-11-22;CHF;93.4;;;;
2023-11-23;CHF;93.2;;;;
2023-11-24;CHF;92.4;;;;
2023-11-27;CHF;93;;;;
2023-11-28;CHF;93.4;;;;
2023-11-29;CHF;93.2;;;;
2023-11-30;CHF;92.4;;;;
2023-12-01;CHF;93;;;;
2023-12-04;CHF;92.8;;;;
2023-12-05;CHF;92.2;;;;
2023-12-06;CHF;93;;;;
2023-12-07;CHF;93;;;;
2023-12-08;CHF;92.2;;;;
2023-12-11;CHF;91.6;;;;
2023-12-12;CHF;92.6;;;;
2023-12-13;CHF;92.4;;;;
2023-12-14;CHF;92;;;;
2023-12-15;CHF;92.2;;;;
2023-12-18;CHF;91.6;;;;
2023-12-19;CHF;92;;;;
2023-12-20;CHF;92.4;;;;
2023-12-21;CHF;92.6;;;;
2023-12-22;CHF;92.4;;;;
2023-12-27;CHF;91.8;;;;
2023-12-29;CHF;92.8;;;;
2024-01-03;CHF;92;;;;
2024-01-04;CHF;92.2;;;;
2024-01-05;CHF;92.4;;;;
2024-01-08;CHF;92.4;;;;
2024-01-10;CHF;91.2;;;;
2024-01-11;CHF;90.2;;;;
2024-01-12;CHF;90.4;;;;
2024-01-15;CHF;89.8;;;;
2024-01-16;CHF;90;;;;
2024-01-17;CHF;89.2;;;;
2024-01-18;CHF;88.2;;;;
2024-01-19;CHF;88.4;;;;
2024-01-22;CHF;88;;;;
2024-01-23;CHF;88.8;;;;
2024-01-24;CHF;89.8;;;;
2024-01-25;CHF;90;;;;
2024-01-26;CHF;90;;;;
2024-01-29;CHF;90.2;;;;
2024-01-30;CHF;90.4;;;;
2024-01-31;CHF;91.2;;;;
2024-02-01;CHF;90.8;;;;
2024-02-02;CHF;90.4;;;;
2024-02-05;CHF;91;;;;
2024-02-06;CHF;92;;;;
2024-02-07;CHF;92;;;;
2024-02-08;CHF;92;;;;
2024-02-09;CHF;92.4;;;;
2024-02-12;CHF;92.4;;;;
2024-02-13;CHF;92.4;;;;
2024-02-14;CHF;92.8;;;;
2024-02-15;CHF;92.8;;;;
2024-02-16;CHF;92;;;;
2024-02-19;CHF;92;;;;
2024-02-21;CHF;92;;;;
2024-02-22;CHF;92;;;;
2024-02-26;CHF;92.4;;;;
2024-02-27;CHF;92;;;;
2024-02-28;CHF;92;;;;
2024-03-01;CHF;92.8;;;;
2024-03-04;CHF;93;;;;
2024-03-05;CHF;93;;;;
2024-03-06;CHF;92.8;;;;
2024-03-07;CHF;92.8;;;;
2024-03-08;CHF;92.8;;;;
2024-03-11;CHF;93;;;;
2024-03-12;CHF;92.6;;;;
2024-03-13;CHF;92.8;;;;
2024-03-14;CHF;92.8;;;;
2024-03-15;CHF;92.2;;;;
2024-03-18;CHF;92.6;;;;
2024-03-19;CHF;91.8;;;;
2024-03-21;CHF;91.4;;;;
2024-03-22;CHF;92;;;;
2024-03-25;CHF;91.8;;;;
2024-03-26;CHF;90;;;;
2024-03-28;CHF;92.4;;;;
2024-04-02;CHF;93;;;;
2024-04-03;CHF;93;;;;
2024-04-04;CHF;93;;;;
2024-04-08;CHF;93;;;;
2024-04-09;CHF;93;;;;
2024-04-10;CHF;93;;;;
2024-04-11;CHF;93;;;;
2024-04-12;CHF;92.6;;;;
2024-04-15;CHF;93;;;;
2024-04-16;CHF;93;;;;
2024-04-17;CHF;93.2;;;;
2024-04-18;CHF;93;;;;
2024-04-19;CHF;93.2;;;;
2024-04-22;CHF;93.2;;;;
2024-04-23;CHF;93.2;;;;
2024-04-24;CHF;93.2;;;;
2024-04-25;CHF;91.8;;;;
2024-04-26;CHF;91.2;;;;
2024-04-29;CHF;91.2;;;;
2024-04-30;CHF;91.8;;;;
2024-05-02;CHF;92.4;;;;
2024-05-03;CHF;93;;;;
2024-05-06;CHF;92.2;;;;
2024-05-07;CHF;92;;;;
2024-05-08;CHF;91.4;;;;
2024-05-10;CHF;91.4;;;;
2024-05-13;CHF;92;;;;
2024-05-14;CHF;92.2;;;;
2024-05-15;CHF;91.8;;;;
2024-05-16;CHF;92.2;;;;
2024-05-17;CHF;92.6;;;;
2024-05-21;CHF;91.8;;;;
2024-05-22;CHF;92.8;;;;
2024-05-23;CHF;93;;;;
2024-05-24;CHF;93;;;;
2024-05-27;CHF;92.2;;;;
2024-05-28;CHF;92.2;;;;
2024-05-29;CHF;91.6;;;;
2024-05-30;CHF;91.8;;;;
2024-05-31;CHF;90.6;;;;
2024-06-03;CHF;91.2;;;;
2024-06-04;CHF;91.2;;;;
2024-06-05;CHF;90.2;;;;
2024-06-07;CHF;89.6;;;;
2024-06-10;CHF;89.2;;;;
2024-06-11;CHF;89.8;;;;
2024-06-12;CHF;89.8;;;;
2024-06-13;CHF;89.4;;;;
2024-06-14;CHF;90.2;;;;
2024-06-17;CHF;90.2;;;;
2024-06-18;CHF;90.2;;;;
2024-06-19;CHF;89.8;;;;
2024-06-20;CHF;89.8;;;;
2024-06-21;CHF;90.2;;;;
2024-06-24;CHF;90;;;;
2024-06-25;CHF;90;;;;
2024-06-26;CHF;90.2;;;;
2024-06-27;CHF;89;;;;
2024-06-28;CHF;89;;;;
2024-07-01;CHF;88.8;;;;
2024-07-02;CHF;88.4;;;;
2024-07-03;CHF;88;;;;
2024-07-04;CHF;86.8;;;;
2024-07-05;CHF;88.8;;;;
2024-07-08;CHF;89.4;;;;
2024-07-09;CHF;89.6;;;;
2024-07-10;CHF;88.8;;;;
2024-07-11;CHF;89.2;;;;
2024-07-12;CHF;88.8;;;;
2024-07-15;CHF;88;;;;
2024-07-16;CHF;89.2;;;;
2024-07-17;CHF;90;;;;
2024-07-18;CHF;90;;;;
2024-07-22;CHF;88;;;;
2024-07-23;CHF;89.6;;;;
2024-07-24;CHF;89.8;;;;
2024-07-25;CHF;89.8;;;;
2024-07-26;CHF;90;;;;
2024-07-29;CHF;89.8;;;;
2024-07-30;CHF;90;;;;
2024-07-31;CHF;89.4;;;;
2024-08-02;CHF;89.4;;;;
