sep=;
Baumann & Cie Partner Fonds (CH) - Baumann Aktien Schweiz Small & Mid Caps Fonds P - CH1117674932 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-09-10;CHF;100;;;;
2021-09-13;CHF;99.72;;;;
2021-09-14;CHF;99.63;;;;
2021-09-15;CHF;98.1;;;;
2021-09-16;CHF;98.53;;;;
2021-09-17;CHF;97.54;;;;
2021-09-20;CHF;96.4;;;;
2021-09-21;CHF;96.63;;;;
2021-09-22;CHF;97.89;;;;
2021-09-23;CHF;98.96;;;;
2021-09-24;CHF;98.41;;;;
2021-09-27;CHF;96.78;;;;
2021-09-28;CHF;93.74;;;;
2021-09-29;CHF;94.05;;;;
2021-09-30;CHF;94.48;;;;
2021-10-01;CHF;93.87;;;;
2021-10-04;CHF;92.91;;;;
2021-10-05;CHF;93.68;;;;
2021-10-06;CHF;92.44;;;;
2021-10-07;CHF;94.01;;;;
2021-10-08;CHF;93.68;;;;
2021-10-11;CHF;93.98;;;;
2021-10-12;CHF;94.53;;;;
2021-10-13;CHF;96.2;;;;
2021-10-14;CHF;97.32;;;;
2021-10-15;CHF;97.99;;;;
2021-10-18;CHF;98.1;;;;
2021-10-19;CHF;97.92;;;;
2021-10-20;CHF;98.24;;;;
2021-10-21;CHF;98.07;;;;
2021-10-22;CHF;98.42;;;;
2021-10-25;CHF;97.68;;;;
2021-10-26;CHF;97.6;;;;
2021-10-27;CHF;96.52;;;;
2021-10-28;CHF;97.4;;;;
2021-10-29;CHF;96.93;;;;
2021-11-01;CHF;97.97;;;;
2021-11-02;CHF;97.73;;;;
2021-11-03;CHF;98.22;;;;
2021-11-04;CHF;99.35;;;;
2021-11-05;CHF;98.91;;;;
2021-11-08;CHF;99.71;;;;
2021-11-09;CHF;100.32;;;;
2021-11-10;CHF;100.14;;;;
2021-11-11;CHF;100.66;;;;
2021-11-12;CHF;101.25;;;;
2021-11-15;CHF;100.87;;;;
2021-11-16;CHF;100.73;;;;
2021-11-17;CHF;100.71;;;;
2021-11-18;CHF;99.59;;;;
2021-11-19;CHF;99.87;;;;
2021-11-22;CHF;99.2;;;;
2021-11-23;CHF;96.49;;;;
2021-11-24;CHF;96.36;;;;
2021-11-25;CHF;96.51;;;;
2021-11-26;CHF;94.68;;;;
2021-11-29;CHF;95.62;;;;
2021-11-30;CHF;95.12;;;;
2021-12-01;CHF;96.46;;;;
2021-12-02;CHF;95.11;;;;
2021-12-03;CHF;94.47;;;;
2021-12-06;CHF;95.26;;;;
2021-12-07;CHF;98.19;;;;
2021-12-08;CHF;97.86;;;;
2021-12-09;CHF;98.21;;;;
2021-12-10;CHF;97.24;;;;
2021-12-13;CHF;96.8;;;;
2021-12-14;CHF;95.49;;;;
2021-12-15;CHF;96.05;;;;
2021-12-16;CHF;96.46;;;;
2021-12-17;CHF;96.01;;;;
2021-12-20;CHF;95.27;;;;
2021-12-21;CHF;96.25;;;;
2021-12-22;CHF;97.93;;;;
2021-12-23;CHF;99.06;;;;
2021-12-27;CHF;99.75;;;;
2021-12-28;CHF;99.95;;;;
2021-12-29;CHF;99.85;;;;
2021-12-30;CHF;99.85;;;;
2021-12-31;CHF;99.85;;;;
2022-01-03;CHF;100.32;;;;
2022-01-04;CHF;100.14;;;;
2022-01-05;CHF;100.16;;;;
2022-01-06;CHF;97.94;;;;
2022-01-07;CHF;97.43;;;;
2022-01-10;CHF;94.14;;;;
2022-01-11;CHF;95.22;;;;
2022-01-12;CHF;96.13;;;;
2022-01-13;CHF;95.97;;;;
2022-01-14;CHF;93.92;;;;
2022-01-17;CHF;95.1;;;;
2022-01-18;CHF;93.36;;;;
2022-01-19;CHF;93.47;;;;
2022-01-20;CHF;94.26;;;;
2022-01-21;CHF;91.73;;;;
2022-01-24;CHF;87.8;;;;
2022-01-25;CHF;89.23;;;;
2022-01-26;CHF;91.1;;;;
2022-01-27;CHF;90.71;;;;
2022-01-28;CHF;90.51;;;;
2022-01-31;CHF;92.27;;;;
2022-02-01;CHF;93.02;;;;
2022-02-02;CHF;93.43;;;;
2022-02-03;CHF;91.74;;;;
2022-02-04;CHF;91.29;;;;
2022-02-07;CHF;91.31;;;;
