sep=;
AB Swiss Funds - Global Balanced Fund Classe R1 USD - CH1191771109 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-02-09;USD;100;;;;
2024-02-16;USD;100.11;;;;
2024-02-23;USD;100.28;;;;
2024-03-01;USD;100.38;;;;
2024-03-08;USD;100.76;;;;
2024-03-15;USD;100.35;;;;
2024-03-22;USD;100.73;;;;
2024-03-28;USD;100.97;;;;
2024-04-05;USD;100.5;;;;
2024-04-12;USD;100;;;;
2024-04-19;USD;99.51;;;;
2024-04-26;USD;99.74;;;;
2024-05-03;USD;100.08;;;;
2024-05-10;USD;100.84;;;;
2024-05-17;USD;101.68;;;;
2024-05-24;USD;101.21;;;;
2024-05-31;USD;100.52;;;;
2024-06-07;USD;101.34;;;;
2024-06-14;USD;101.67;;;;
2024-06-21;USD;101.92;;;;
2024-06-28;USD;101.66;;;;
