sep=;
Arfina Selection Swiss Small & Mid Cap ESG Fund I (CHF) - CH1101348691 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-05-05;CHF;100;;;;
2022-05-06;CHF;98.75;;;;
2022-05-09;CHF;95.23;;;;
2022-05-10;CHF;95.48;;;;
2022-05-11;CHF;97;;;;
2022-05-12;CHF;96.71;;;;
2022-05-13;CHF;99.03;;;;
2022-05-16;CHF;98.11;;;;
2022-05-17;CHF;99.14;;;;
2022-05-18;CHF;97.06;;;;
2022-05-19;CHF;96.35;;;;
2022-05-20;CHF;96.96;;;;
2022-05-23;CHF;97.67;;;;
2022-05-24;CHF;95.92;;;;
2022-05-25;CHF;96.06;;;;
2022-05-27;CHF;98.65;;;;
2022-05-30;CHF;100.47;;;;
2022-05-31;CHF;99.24;;;;
2022-06-01;CHF;98.53;;;;
2022-06-02;CHF;99.55;;;;
2022-06-03;CHF;99.24;;;;
2022-06-07;CHF;99.39;;;;
2022-06-08;CHF;98.77;;;;
2022-06-09;CHF;97.71;;;;
2022-06-10;CHF;95.4;;;;
2022-06-13;CHF;92.21;;;;
2022-06-14;CHF;91.33;;;;
2022-06-15;CHF;92.73;;;;
2022-06-16;CHF;88.72;;;;
2022-06-17;CHF;89.26;;;;
2022-06-20;CHF;89.24;;;;
2022-06-21;CHF;89.99;;;;
2022-06-22;CHF;89.82;;;;
2022-06-23;CHF;89.3;;;;
2022-06-24;CHF;91.8;;;;
2022-06-27;CHF;92.01;;;;
2022-06-28;CHF;91.66;;;;
2022-06-29;CHF;90.73;;;;
2022-06-30;CHF;90.06;;;;
2022-07-01;CHF;90.1;;;;
2022-07-04;CHF;90.34;;;;
2022-07-05;CHF;89.64;;;;
2022-07-06;CHF;90.76;;;;
2022-07-07;CHF;92.25;;;;
2022-07-08;CHF;93.26;;;;
2022-07-11;CHF;92.11;;;;
2022-07-12;CHF;91.62;;;;
2022-07-13;CHF;90.47;;;;
2022-07-14;CHF;89.78;;;;
2022-07-15;CHF;91.26;;;;
2022-07-18;CHF;92.16;;;;
2022-07-19;CHF;92.74;;;;
2022-07-20;CHF;93.41;;;;
2022-07-21;CHF;94.52;;;;
2022-07-22;CHF;94.26;;;;
2022-07-25;CHF;93.69;;;;
2022-07-26;CHF;93.5;;;;
2022-07-27;CHF;94.02;;;;
2022-07-28;CHF;95.08;;;;
2022-07-29;CHF;96.68;;;;
2022-08-02;CHF;95.72;;;;
2022-08-03;CHF;97.08;;;;
2022-08-04;CHF;97.92;;;;
2022-08-05;CHF;96.79;;;;
2022-08-08;CHF;97.47;;;;
2022-08-09;CHF;95.64;;;;
2022-08-10;CHF;97.44;;;;
2022-08-11;CHF;99.02;;;;
2022-08-12;CHF;98.18;;;;
2022-08-15;CHF;98.5;;;;
2022-08-16;CHF;96.88;;;;
2022-08-17;CHF;94.97;;;;
2022-08-18;CHF;95.9;;;;
2022-08-19;CHF;94.65;;;;
2022-08-22;CHF;93.77;;;;
2022-08-23;CHF;93.21;;;;
2022-08-24;CHF;93.72;;;;
2022-08-25;CHF;94.37;;;;
2022-08-26;CHF;92.78;;;;
2022-08-29;CHF;92.6;;;;
2022-08-30;CHF;92.26;;;;
2022-08-31;CHF;92.69;;;;
2022-09-01;CHF;90.17;;;;
2022-09-02;CHF;92.41;;;;
2022-09-05;CHF;90.63;;;;
2022-09-06;CHF;90.37;;;;
2022-09-07;CHF;90.02;;;;
2022-09-08;CHF;90.01;;;;
2022-09-09;CHF;91.27;;;;
