sep=;
LGT (CH) Premium Strategy GIM B USD - CH0347662535 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2017-04-30;USD;1'000;;;;
2017-05-31;USD;1'007.99;;;;
2017-06-30;USD;1'007.62;;;;
2017-07-31;USD;1'022.62;;;;
2017-08-31;USD;1'030.82;;;;
2017-09-29;USD;1'027.46;;;;
2017-10-31;USD;1'038.58;;;;
2017-11-30;USD;1'042.97;;;;
2017-12-31;USD;1'050.63;;;;
2018-01-31;USD;1'069.85;;;;
2018-02-28;USD;1'047.83;;;;
2018-03-31;USD;1'047.03;;;;
2018-04-30;USD;1'051.59;;;;
2018-05-31;USD;1'048.3;;;;
2018-06-30;USD;1'042.28;;;;
2018-07-31;USD;1'063.38;;;;
2018-08-31;USD;1'060.34;;;;
2018-09-30;USD;1'065.84;;;;
2018-10-31;USD;1'030.1;;;;
2018-11-30;USD;1'032.45;;;;
2018-12-31;USD;1'011.03;;;;
2019-01-31;USD;1'050.27;;;;
2019-02-28;USD;1'055.16;;;;
2019-03-31;USD;1'062.07;;;;
2019-04-30;USD;1'075.7;;;;
2019-05-31;USD;1'061.73;;;;
2019-06-30;USD;1'086.14;;;;
2019-07-31;USD;1'096.07;;;;
2019-08-31;USD;1'094.07;;;;
2019-09-30;USD;1'102.04;;;;
2019-10-31;USD;1'110.16;;;;
2019-11-30;USD;1'120.81;;;;
2019-12-31;USD;1'137.89;;;;
2020-01-31;USD;1'138.38;;;;
2020-02-29;USD;1'098.07;;;;
2020-03-31;USD;1'012.25;;;;
2020-04-30;USD;1'060.67;;;;
2020-05-31;USD;1'082.57;;;;
2020-06-30;USD;1'098.65;;;;
2020-07-31;USD;1'122.6;;;;
2020-08-31;USD;1'146.53;;;;
2020-09-30;USD;1'138.17;;;;
2020-10-31;USD;1'126.91;;;;
2020-11-30;USD;1'203.02;;;;
2020-12-31;USD;1'239.29;;;;
2021-01-31;USD;1'237.77;;;;
2021-02-28;USD;1'247.57;;;;
2021-03-31;USD;1'274.42;;;;
2021-04-30;USD;1'308.15;;;;
2021-05-31;USD;1'330.33;;;;
2021-06-30;USD;1'340.08;;;;
2021-07-31;USD;1'351.66;;;;
2021-08-31;USD;1'367.64;;;;
2021-09-30;USD;1'355.23;;;;
2021-10-31;USD;1'374.08;;;;
2021-11-30;USD;1'368.37;;;;
2021-12-31;USD;1'392.62;;;;
2022-01-31;USD;1'361.01;;;;
2022-02-28;USD;1'333.92;;;;
2022-03-31;USD;1'349.22;;;;
2022-04-30;USD;1'320.51;;;;
2022-05-31;USD;1'316.51;;;;
2022-06-30;USD;1'277.84;;;;
2022-07-31;USD;1'312.31;;;;
2022-08-31;USD;1'294.4;;;;
2022-09-30;USD;1'244.16;;;;
2022-10-31;USD;1'262.37;;;;
2022-11-30;USD;1'300.51;;;;
2022-12-31;USD;1'281.82;;;;
2023-01-31;USD;1'315.54;;;;
2023-02-28;USD;1'300.96;;;;
2023-03-31;USD;1'307.66;;;;
2023-04-30;USD;1'316.97;;;;
2023-05-31;USD;1'311.39;;;;
2023-06-30;USD;1'338.46;;;;
2023-07-31;USD;1'354.6;;;;
2023-08-31;USD;1'349.73;;;;
2023-09-30;USD;1'336.67;;;;
2023-10-31;USD;1'320.67;;;;
2023-11-30;USD;1'363.27;;;;
2023-12-31;USD;1'391.43;;;;
2024-01-31;USD;1'397.04;;;;
2024-02-29;USD;1'406.74;;;;
2024-03-31;USD;1'429.72;;;;
2024-04-30;USD;1'419.49;;;;
2024-05-31;USD;1'436.28;;;;
2024-06-30;USD;1'444.2;;;;
