sep=;
Impax Asian Environmental Markets (Ireland) Fund Class A - IE00B3MGK730 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-07-07;GBP;1.654;;;;
2020-07-08;GBP;1.655;;;;
2020-07-09;GBP;1.677;;;;
2020-07-10;GBP;1.653;;;;
2020-07-13;GBP;1.688;;;;
2020-07-14;GBP;1.688;;;;
2020-07-15;GBP;1.689;;;;
2020-07-16;GBP;1.668;;;;
2020-07-17;GBP;1.692;;;;
2020-07-20;GBP;1.701;;;;
2020-07-21;GBP;1.707;;;;
2020-07-22;GBP;1.701;;;;
2020-07-23;GBP;1.705;;;;
2020-07-24;GBP;1.671;;;;
2020-07-27;GBP;1.667;;;;
2020-07-28;GBP;1.678;;;;
2020-07-29;GBP;1.672;;;;
2020-07-30;GBP;1.683;;;;
2020-07-31;GBP;1.662;;;;
2020-08-04;GBP;1.703;;;;
2020-08-05;GBP;1.708;;;;
2020-08-06;GBP;1.711;;;;
2020-08-07;GBP;1.714;;;;
2020-08-10;GBP;1.704;;;;
2020-08-11;GBP;1.721;;;;
2020-08-12;GBP;1.72;;;;
2020-08-13;GBP;1.73;;;;
2020-08-14;GBP;1.728;;;;
2020-08-17;GBP;1.735;;;;
2020-08-18;GBP;1.727;;;;
2020-08-19;GBP;1.74;;;;
2020-08-20;GBP;1.716;;;;
2020-08-21;GBP;1.738;;;;
2020-08-24;GBP;1.757;;;;
2020-08-25;GBP;1.766;;;;
2020-08-26;GBP;1.754;;;;
2020-08-27;GBP;1.753;;;;
2020-08-28;GBP;1.743;;;;
2020-09-01;GBP;1.724;;;;
2020-09-02;GBP;1.744;;;;
2020-09-03;GBP;1.753;;;;
2020-09-04;GBP;1.736;;;;
2020-09-07;GBP;1.724;;;;
2020-09-08;GBP;1.748;;;;
2020-09-09;GBP;1.737;;;;
2020-09-10;GBP;1.764;;;;
2020-09-11;GBP;1.792;;;;
2020-09-14;GBP;1.797;;;;
2020-09-15;GBP;1.807;;;;
2020-09-16;GBP;1.8;;;;
2020-09-17;GBP;1.802;;;;
2020-09-18;GBP;1.808;;;;
2020-09-21;GBP;1.81;;;;
2020-09-22;GBP;1.805;;;;
2020-09-23;GBP;1.807;;;;
2020-09-24;GBP;1.783;;;;
2020-09-25;GBP;1.784;;;;
2020-09-28;GBP;1.786;;;;
2020-09-29;GBP;1.801;;;;
2020-09-30;GBP;1.792;;;;
2020-10-01;GBP;1.804;;;;
2020-10-02;GBP;1.789;;;;
2020-10-05;GBP;1.804;;;;
2020-10-06;GBP;1.816;;;;
2020-10-07;GBP;1.829;;;;
2020-10-08;GBP;1.85;;;;
2020-10-09;GBP;1.84;;;;
2020-10-12;GBP;1.837;;;;
2020-10-13;GBP;1.849;;;;
2020-10-14;GBP;1.843;;;;
2020-10-15;GBP;1.844;;;;
2020-10-16;GBP;1.84;;;;
2020-10-19;GBP;1.839;;;;
2020-10-20;GBP;1.849;;;;
2020-10-21;GBP;1.828;;;;
2020-10-22;GBP;1.83;;;;
2020-10-27;GBP;1.83;;;;
2020-10-28;GBP;1.827;;;;
2020-10-29;GBP;1.836;;;;
2020-10-30;GBP;1.804;;;;
2020-11-02;GBP;1.811;;;;
2020-11-03;GBP;1.805;;;;
2020-11-04;GBP;1.826;;;;
2020-11-05;GBP;1.853;;;;
2020-11-06;GBP;1.871;;;;
2020-11-09;GBP;1.898;;;;
2020-11-10;GBP;1.865;;;;
