sep=;
Neuberger Berman 5G Connectivity Fund GBP I Accumulating - Unhedged - IE00BKS9L945 (GBP)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-01-14;GBP;12.07;;;;
2021-01-15;GBP;12.05;;;;
2021-01-19;GBP;12.26;;;;
2021-01-20;GBP;12.41;;;;
2021-01-21;GBP;12.37;;;;
2021-01-22;GBP;12.38;;;;
2021-01-25;GBP;12.44;;;;
2021-01-26;GBP;12.23;;;;
2021-01-27;GBP;12.02;;;;
2021-01-28;GBP;12.01;;;;
2021-01-29;GBP;11.78;;;;
2021-02-01;GBP;12.11;;;;
2021-02-02;GBP;12.3;;;;
2021-02-03;GBP;12.21;;;;
2021-02-04;GBP;12.2;;;;
2021-02-05;GBP;12.13;;;;
2021-02-08;GBP;12.19;;;;
2021-02-09;GBP;12.22;;;;
2021-02-10;GBP;12.22;;;;
2021-02-11;GBP;12.43;;;;
2021-02-12;GBP;12.48;;;;
2021-02-16;GBP;12.44;;;;
2021-02-17;GBP;12.41;;;;
2021-02-18;GBP;12.26;;;;
2021-02-19;GBP;12.28;;;;
2021-02-22;GBP;11.88;;;;
2021-02-23;GBP;11.75;;;;
2021-02-24;GBP;11.82;;;;
2021-02-25;GBP;11.42;;;;
2021-02-26;GBP;11.62;;;;
2021-03-01;GBP;11.94;;;;
2021-03-02;GBP;11.72;;;;
2021-03-03;GBP;11.32;;;;
2021-03-04;GBP;10.87;;;;
2021-03-05;GBP;11.05;;;;
2021-03-08;GBP;10.6;;;;
2021-03-09;GBP;10.91;;;;
2021-03-10;GBP;10.84;;;;
2021-03-11;GBP;11.16;;;;
2021-03-12;GBP;11.15;;;;
2021-03-15;GBP;11.2;;;;
2021-03-16;GBP;11.23;;;;
2021-03-17;GBP;11.27;;;;
2021-03-18;GBP;10.89;;;;
2021-03-19;GBP;11.02;;;;
2021-03-22;GBP;11.15;;;;
2021-03-23;GBP;11;;;;
2021-03-24;GBP;10.79;;;;
2021-03-25;GBP;10.8;;;;
2021-03-26;GBP;11.02;;;;
2021-03-29;GBP;10.89;;;;
2021-03-30;GBP;10.97;;;;
2021-03-31;GBP;11.13;;;;
2021-04-01;GBP;11.44;;;;
2021-04-06;GBP;11.62;;;;
2021-04-07;GBP;11.63;;;;
2021-04-08;GBP;11.82;;;;
2021-04-09;GBP;11.79;;;;
2021-04-12;GBP;11.74;;;;
2021-04-13;GBP;11.76;;;;
2021-04-14;GBP;11.68;;;;
2021-04-15;GBP;11.78;;;;
2021-04-16;GBP;11.67;;;;
2021-04-19;GBP;11.42;;;;
2021-04-20;GBP;11.26;;;;
2021-04-21;GBP;11.43;;;;
2021-04-22;GBP;11.47;;;;
2021-04-23;GBP;11.71;;;;
2021-04-26;GBP;11.83;;;;
2021-04-27;GBP;11.76;;;;
2021-04-28;GBP;11.71;;;;
2021-04-29;GBP;11.68;;;;
2021-04-30;GBP;11.5;;;;
2021-05-04;GBP;11.14;;;;
2021-05-05;GBP;11.11;;;;
2021-05-06;GBP;11.14;;;;
2021-05-07;GBP;11.13;;;;
2021-05-10;GBP;10.59;;;;
2021-05-11;GBP;10.59;;;;
2021-05-12;GBP;10.29;;;;
2021-05-13;GBP;10.31;;;;
2021-05-14;GBP;10.55;;;;
2021-05-17;GBP;10.44;;;;
2021-05-18;GBP;10.4;;;;
2021-05-19;GBP;10.54;;;;
2021-05-20;GBP;10.8;;;;
2021-05-21;GBP;10.73;;;;
2021-05-24;GBP;10.86;;;;
2021-05-25;GBP;10.87;;;;
2021-05-26;GBP;10.95;;;;
2021-05-27;GBP;10.95;;;;
2021-05-28;GBP;11.01;;;;
2021-06-01;GBP;11.09;;;;
2021-06-02;GBP;11.08;;;;
2021-06-03;GBP;11.03;;;;
2021-06-04;GBP;11.13;;;;
2021-06-07;GBP;11.11;;;;
2021-06-08;GBP;11.14;;;;
2021-06-09;GBP;11.12;;;;
2021-06-10;GBP;11.24;;;;
2021-06-11;GBP;11.32;;;;
2021-06-14;GBP;11.43;;;;
2021-06-15;GBP;11.39;;;;
2021-06-16;GBP;11.33;;;;
2021-06-17;GBP;11.57;;;;
2021-06-18;GBP;11.6;;;;
2021-06-21;GBP;11.55;;;;
2021-06-22;GBP;11.52;;;;
2021-06-23;GBP;11.55;;;;
2021-06-24;GBP;11.72;;;;
2021-06-25;GBP;11.78;;;;
2021-06-28;GBP;11.91;;;;
2021-06-29;GBP;12.02;;;;
2021-06-30;GBP;12.02;;;;
2021-07-01;GBP;11.96;;;;
2021-07-02;GBP;11.99;;;;
2021-07-06;GBP;12.02;;;;
2021-07-07;GBP;11.96;;;;
2021-07-08;GBP;11.81;;;;
2021-07-09;GBP;11.88;;;;
2021-07-12;GBP;11.82;;;;
2021-07-13;GBP;11.8;;;;
2021-07-14;GBP;11.74;;;;
2021-07-15;GBP;11.66;;;;
2021-07-16;GBP;11.53;;;;
2021-07-19;GBP;11.53;;;;
2021-07-20;GBP;11.77;;;;
2021-07-21;GBP;11.85;;;;
2021-07-22;GBP;11.8;;;;
2021-07-23;GBP;11.94;;;;
2021-07-26;GBP;11.8;;;;
2021-07-27;GBP;11.66;;;;
2021-07-28;GBP;11.76;;;;
2021-07-29;GBP;11.87;;;;
2021-07-30;GBP;11.86;;;;
2021-08-02;GBP;11.92;;;;
2021-08-03;GBP;12.02;;;;
2021-08-04;GBP;12.13;;;;
2021-08-05;GBP;12.12;;;;
2021-08-06;GBP;12.07;;;;
2021-08-09;GBP;12.06;;;;
2021-08-10;GBP;11.97;;;;
2021-08-11;GBP;11.87;;;;
2021-08-12;GBP;11.8;;;;
2021-08-13;GBP;11.75;;;;
2021-08-16;GBP;11.65;;;;
2021-08-17;GBP;11.6;;;;
2021-08-18;GBP;11.6;;;;
2021-08-19;GBP;11.64;;;;
2021-08-20;GBP;11.76;;;;
2021-08-23;GBP;11.88;;;;
2021-08-24;GBP;11.96;;;;
2021-08-25;GBP;11.98;;;;
2021-08-26;GBP;11.95;;;;
2021-08-27;GBP;12.07;;;;
2021-08-31;GBP;12.04;;;;
2021-09-01;GBP;12.1;;;;
2021-09-02;GBP;12.08;;;;
2021-09-03;GBP;12.14;;;;
2021-09-07;GBP;12.17;;;;
2021-09-08;GBP;12.06;;;;
2021-09-09;GBP;12;;;;
2021-09-10;GBP;12.03;;;;
2021-09-13;GBP;11.99;;;;
2021-09-14;GBP;11.99;;;;
2021-09-15;GBP;12.05;;;;
2021-09-16;GBP;12.1;;;;
2021-09-17;GBP;12.02;;;;
2021-09-20;GBP;11.83;;;;
2021-09-21;GBP;11.93;;;;
2021-09-22;GBP;12.1;;;;
2021-09-23;GBP;12.16;;;;
2021-09-24;GBP;12.21;;;;
2021-09-27;GBP;12.06;;;;
2021-09-28;GBP;11.81;;;;
2021-09-29;GBP;11.81;;;;
2021-09-30;GBP;11.74;;;;
2021-10-01;GBP;11.74;;;;
2021-10-04;GBP;11.33;;;;
2021-10-05;GBP;11.42;;;;
2021-10-06;GBP;11.44;;;;
2021-10-07;GBP;11.58;;;;
2021-10-08;GBP;11.41;;;;
2021-10-11;GBP;11.29;;;;
2021-10-12;GBP;11.28;;;;
2021-10-13;GBP;11.37;;;;
2021-10-14;GBP;11.56;;;;
2021-10-15;GBP;11.61;;;;
2021-10-18;GBP;11.71;;;;
2021-10-19;GBP;11.79;;;;
2021-10-20;GBP;11.75;;;;
2021-10-21;GBP;11.8;;;;
2021-10-22;GBP;11.73;;;;
2021-10-25;GBP;11.76;;;;
2021-10-26;GBP;11.75;;;;
2021-10-27;GBP;11.73;;;;
2021-10-28;GBP;11.86;;;;
2021-10-29;GBP;11.83;;;;
2021-11-01;GBP;11.99;;;;
2021-11-02;GBP;12.13;;;;
2021-11-03;GBP;12.2;;;;
2021-11-04;GBP;12.31;;;;
2021-11-05;GBP;12.32;;;;
2021-11-08;GBP;12.4;;;;
2021-11-09;GBP;12.57;;;;
2021-11-10;GBP;12.36;;;;
2021-11-11;GBP;12.55;;;;
2021-11-12;GBP;12.7;;;;
2021-11-15;GBP;12.66;;;;
2021-11-16;GBP;12.78;;;;
2021-11-17;GBP;12.75;;;;
2021-11-18;GBP;12.74;;;;
2021-11-19;GBP;12.77;;;;
2021-11-22;GBP;12.59;;;;
2021-11-23;GBP;12.5;;;;
2021-11-24;GBP;12.61;;;;
2021-11-26;GBP;12.35;;;;
2021-11-29;GBP;12.6;;;;
2021-11-30;GBP;12.41;;;;
2021-12-01;GBP;12.13;;;;
2021-12-02;GBP;12.33;;;;
2021-12-03;GBP;12.27;;;;
2021-12-06;GBP;12.25;;;;
2021-12-07;GBP;12.67;;;;
2021-12-08;GBP;12.74;;;;
2021-12-09;GBP;12.57;;;;
2021-12-10;GBP;12.52;;;;
2021-12-13;GBP;12.34;;;;
2021-12-14;GBP;12.16;;;;
2021-12-15;GBP;12.43;;;;
2021-12-16;GBP;12.02;;;;
2021-12-17;GBP;12.11;;;;
2021-12-20;GBP;11.99;;;;
2021-12-21;GBP;12.32;;;;
2021-12-22;GBP;12.33;;;;
2021-12-23;GBP;12.32;;;;
2021-12-29;GBP;12.29;;;;
2021-12-30;GBP;12.29;;;;
2021-12-31;GBP;12.2;;;;
2022-01-04;GBP;11.96;;;;
2022-01-05;GBP;11.47;;;;
2022-01-06;GBP;11.47;;;;
2022-01-07;GBP;11.23;;;;
2022-01-10;GBP;11.23;;;;
2022-01-11;GBP;11.4;;;;
2022-01-12;GBP;11.29;;;;
2022-01-13;GBP;10.91;;;;
2022-01-14;GBP;10.98;;;;
2022-01-18;GBP;10.78;;;;
2022-01-19;GBP;10.57;;;;
2022-01-20;GBP;10.39;;;;
2022-01-21;GBP;10.16;;;;
2022-01-24;GBP;10.39;;;;
2022-01-25;GBP;9.98;;;;
2022-01-26;GBP;9.91;;;;
2022-01-27;GBP;9.7;;;;
2022-01-28;GBP;9.92;;;;
2022-01-31;GBP;10.41;;;;
2022-02-01;GBP;10.44;;;;
2022-02-02;GBP;10.43;;;;
2022-02-03;GBP;9.94;;;;
2022-02-04;GBP;10.32;;;;
2022-02-07;GBP;10.23;;;;
2022-02-08;GBP;10.36;;;;
2022-02-09;GBP;10.72;;;;
2022-02-10;GBP;10.48;;;;
2022-02-11;GBP;10.21;;;;
2022-02-14;GBP;10.28;;;;
2022-02-15;GBP;10.68;;;;
2022-02-16;GBP;10.51;;;;
2022-02-17;GBP;10.15;;;;
2022-02-18;GBP;10.03;;;;
2022-02-22;GBP;9.92;;;;
2022-02-23;GBP;9.65;;;;
2022-02-24;GBP;10.28;;;;
2022-02-25;GBP;10.37;;;;
2022-02-28;GBP;10.43;;;;
2022-03-01;GBP;10.21;;;;
2022-03-02;GBP;10.42;;;;
2022-03-03;GBP;10.07;;;;
2022-03-04;GBP;9.87;;;;
2022-03-07;GBP;9.38;;;;
2022-03-08;GBP;9.45;;;;
2022-03-09;GBP;9.85;;;;
2022-03-10;GBP;9.76;;;;
2022-03-11;GBP;9.49;;;;
2022-03-14;GBP;9.24;;;;
2022-03-15;GBP;9.55;;;;
2022-03-16;GBP;10.07;;;;
2022-03-17;GBP;10.25;;;;
2022-03-18;GBP;10.5;;;;
2022-03-21;GBP;10.33;;;;
2022-03-22;GBP;10.45;;;;
2022-03-23;GBP;10.31;;;;
2022-03-24;GBP;10.57;;;;
2022-03-25;GBP;10.46;;;;
2022-03-28;GBP;10.7;;;;
2022-03-29;GBP;10.91;;;;
2022-03-30;GBP;10.64;;;;
2022-03-31;GBP;10.41;;;;
