sep=;
Arfina Selection Swiss Small & Mid Cap ESG Fund C (CHF) - CH1113759190 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-05-17;CHF;100;;;;
2021-05-19;CHF;100.25;;;;
2021-05-20;CHF;100.84;;;;
2021-05-21;CHF;101.43;;;;
2021-05-25;CHF;102.1;;;;
2021-05-26;CHF;102.56;;;;
2021-05-27;CHF;103.4;;;;
2021-05-28;CHF;104.12;;;;
2021-05-31;CHF;104.17;;;;
2021-06-01;CHF;104.78;;;;
2021-06-02;CHF;105.31;;;;
2021-06-03;CHF;105.3;;;;
2021-06-04;CHF;106.14;;;;
2021-06-07;CHF;106.09;;;;
2021-06-08;CHF;106.19;;;;
2021-06-09;CHF;106.76;;;;
2021-06-10;CHF;106.25;;;;
2021-06-11;CHF;106.98;;;;
2021-06-14;CHF;107.42;;;;
2021-06-15;CHF;107.73;;;;
2021-06-16;CHF;107.92;;;;
2021-06-18;CHF;106.81;;;;
2021-06-21;CHF;107.68;;;;
2021-06-22;CHF;108.01;;;;
2021-06-23;CHF;107.71;;;;
2021-06-24;CHF;108.39;;;;
2021-06-25;CHF;108.83;;;;
2021-06-28;CHF;108.3;;;;
2021-06-29;CHF;108.77;;;;
2021-06-30;CHF;108.39;;;;
2021-07-01;CHF;108.36;;;;
2021-07-02;CHF;109.06;;;;
2021-07-05;CHF;108.82;;;;
2021-07-06;CHF;108.6;;;;
2021-07-07;CHF;109.27;;;;
2021-07-08;CHF;108.13;;;;
2021-07-09;CHF;108.69;;;;
2021-07-12;CHF;109.34;;;;
2021-07-13;CHF;109.22;;;;
2021-07-14;CHF;109.52;;;;
2021-07-15;CHF;109.28;;;;
2021-07-16;CHF;108.95;;;;
2021-07-19;CHF;107.51;;;;
2021-07-20;CHF;108.29;;;;
2021-07-21;CHF;109.42;;;;
2021-07-22;CHF;110.12;;;;
2021-07-23;CHF;110.79;;;;
2021-07-26;CHF;110.37;;;;
2021-07-27;CHF;109.66;;;;
2021-07-28;CHF;110.09;;;;
2021-07-29;CHF;110.29;;;;
2021-08-03;CHF;110.91;;;;
2021-08-04;CHF;111.16;;;;
2021-08-05;CHF;111.32;;;;
2021-08-06;CHF;110.88;;;;
2021-08-09;CHF;111.01;;;;
2021-08-10;CHF;111.27;;;;
2021-08-11;CHF;111.18;;;;
2021-08-12;CHF;111.91;;;;
2021-08-13;CHF;111.86;;;;
2021-08-16;CHF;111.31;;;;
2021-08-17;CHF;111.54;;;;
2021-08-18;CHF;112.02;;;;
2021-08-20;CHF;110.94;;;;
2021-08-23;CHF;111.75;;;;
2021-08-24;CHF;111.73;;;;
2021-08-25;CHF;111.67;;;;
2021-08-26;CHF;112.1;;;;
2021-08-27;CHF;112.64;;;;
2021-08-30;CHF;113.08;;;;
2021-08-31;CHF;112.74;;;;
2021-09-01;CHF;114.17;;;;
2021-09-02;CHF;114.71;;;;
2021-09-03;CHF;114.37;;;;
2021-09-06;CHF;114.95;;;;
2021-09-07;CHF;115;;;;
2021-09-08;CHF;113.5;;;;
2021-09-09;CHF;113.75;;;;
2021-09-10;CHF;113.43;;;;
2021-09-13;CHF;113.13;;;;
2021-09-14;CHF;113.47;;;;
2021-09-15;CHF;112.55;;;;
2021-09-16;CHF;112.92;;;;
2021-09-17;CHF;112.11;;;;
2021-09-20;CHF;110.38;;;;
2021-09-21;CHF;110.7;;;;
2021-09-22;CHF;111.44;;;;
2021-09-23;CHF;112.28;;;;
2021-09-24;CHF;111.55;;;;
2021-09-27;CHF;110.36;;;;
2021-09-28;CHF;107.64;;;;
2021-09-29;CHF;107.9;;;;
2021-09-30;CHF;108.29;;;;
2021-10-01;CHF;107.28;;;;
2021-10-04;CHF;106.41;;;;
2021-10-05;CHF;106.91;;;;
2021-10-06;CHF;106.1;;;;
2021-10-07;CHF;107.53;;;;
2021-10-08;CHF;107.42;;;;
2021-10-11;CHF;107.56;;;;
2021-10-12;CHF;107.9;;;;
2021-10-13;CHF;109.14;;;;
2021-10-14;CHF;109.97;;;;
2021-10-15;CHF;110.19;;;;
2021-10-18;CHF;110.13;;;;
2021-10-19;CHF;110.45;;;;
2021-10-20;CHF;110.45;;;;
2021-10-21;CHF;110.25;;;;
2021-10-22;CHF;110.65;;;;
2021-10-25;CHF;110.38;;;;
2021-10-26;CHF;110.5;;;;
2021-10-27;CHF;109.57;;;;
2021-10-28;CHF;110.02;;;;
2021-10-29;CHF;109.68;;;;
2021-11-01;CHF;110.52;;;;
2021-11-02;CHF;110.57;;;;
2021-11-03;CHF;111.22;;;;
2021-11-04;CHF;112.2;;;;
2021-11-05;CHF;111.53;;;;
2021-11-08;CHF;112.03;;;;
2021-11-09;CHF;112.62;;;;
2021-11-10;CHF;112.33;;;;
2021-11-11;CHF;112.57;;;;
2021-11-12;CHF;113.64;;;;
2021-11-15;CHF;113.26;;;;
2021-11-16;CHF;112.97;;;;
2021-11-17;CHF;112.73;;;;
2021-11-18;CHF;111.79;;;;
2021-11-19;CHF;111.5;;;;
2021-11-22;CHF;110.37;;;;
2021-11-23;CHF;108.27;;;;
2021-11-24;CHF;107.96;;;;
2021-11-25;CHF;107.95;;;;
2021-11-26;CHF;106.33;;;;
2021-11-29;CHF;106.59;;;;
2021-11-30;CHF;105.57;;;;
2021-12-01;CHF;106.63;;;;
2021-12-02;CHF;106.53;;;;
2021-12-03;CHF;105.5;;;;
2021-12-06;CHF;106.57;;;;
2021-12-07;CHF;109.01;;;;
2021-12-08;CHF;109.19;;;;
2021-12-09;CHF;109.47;;;;
2021-12-10;CHF;109.14;;;;
2021-12-13;CHF;109.4;;;;
2021-12-14;CHF;108.61;;;;
2021-12-15;CHF;109.45;;;;
2021-12-16;CHF;110.18;;;;
2021-12-17;CHF;109.69;;;;
2021-12-20;CHF;109.02;;;;
2021-12-21;CHF;109.74;;;;
2021-12-22;CHF;111.64;;;;
2021-12-23;CHF;112.44;;;;
2021-12-27;CHF;112.71;;;;
2021-12-28;CHF;113.29;;;;
2021-12-29;CHF;113.43;;;;
2021-12-30;CHF;113.23;;;;
2022-01-03;CHF;113.61;;;;
2022-01-04;CHF;113.58;;;;
2022-01-05;CHF;113.82;;;;
2022-01-06;CHF;112.27;;;;
2022-01-07;CHF;111.9;;;;
2022-01-10;CHF;108.77;;;;
2022-01-11;CHF;110;;;;
2022-01-12;CHF;111.41;;;;
2022-01-13;CHF;110.72;;;;
2022-01-14;CHF;109.24;;;;
2022-01-17;CHF;110.31;;;;
2022-01-18;CHF;108.46;;;;
2022-01-19;CHF;108.42;;;;
2022-01-20;CHF;109.46;;;;
2022-01-21;CHF;107.17;;;;
2022-01-24;CHF;102.79;;;;
2022-01-25;CHF;103.99;;;;
2022-01-26;CHF;105.94;;;;
2022-01-27;CHF;105.73;;;;
2022-01-28;CHF;105.16;;;;
2022-01-31;CHF;107.01;;;;
2022-02-01;CHF;107.78;;;;
2022-02-02;CHF;108.15;;;;
2022-02-03;CHF;106.28;;;;
2022-02-04;CHF;105.47;;;;
2022-02-07;CHF;105.66;;;;
2022-02-08;CHF;104.77;;;;
2022-02-09;CHF;107.03;;;;
2022-02-10;CHF;107.49;;;;
2022-02-11;CHF;106.37;;;;
2022-02-14;CHF;104.82;;;;
2022-02-15;CHF;106.42;;;;
2022-02-16;CHF;106.56;;;;
2022-02-17;CHF;105.17;;;;
2022-02-18;CHF;103.95;;;;
2022-02-21;CHF;102.33;;;;
2022-02-22;CHF;102.73;;;;
2022-02-23;CHF;102.03;;;;
2022-02-24;CHF;100.22;;;;
2022-02-25;CHF;103.02;;;;
2022-02-28;CHF;103.1;;;;
2022-03-01;CHF;101.57;;;;
2022-03-02;CHF;101.91;;;;
2022-03-03;CHF;100.01;;;;
2022-03-04;CHF;96.02;;;;
2022-03-07;CHF;95.14;;;;
2022-03-08;CHF;94.52;;;;
2022-03-09;CHF;99.22;;;;
2022-03-10;CHF;98.72;;;;
2022-03-11;CHF;100.1;;;;
2022-03-14;CHF;100.9;;;;
2022-03-15;CHF;100.12;;;;
2022-03-16;CHF;104.2;;;;
2022-03-17;CHF;104.6;;;;
2022-03-18;CHF;105.56;;;;
2022-03-21;CHF;106.01;;;;
2022-03-22;CHF;105.95;;;;
2022-03-23;CHF;105.15;;;;
2022-03-24;CHF;104.85;;;;
2022-03-25;CHF;104.45;;;;
2022-03-28;CHF;105.17;;;;
2022-03-29;CHF;107.44;;;;
2022-03-30;CHF;106.52;;;;
2022-03-31;CHF;105.21;;;;
2022-04-01;CHF;104.77;;;;
2022-04-04;CHF;105.57;;;;
2022-04-05;CHF;104.59;;;;
2022-04-06;CHF;102.61;;;;
2022-04-07;CHF;102.56;;;;
2022-04-08;CHF;103.08;;;;
2022-04-11;CHF;102.36;;;;
2022-04-12;CHF;102.83;;;;
2022-04-13;CHF;102.54;;;;
2022-04-14;CHF;103.14;;;;
2022-04-19;CHF;103.48;;;;
2022-04-20;CHF;104.16;;;;
2022-04-21;CHF;105.15;;;;
2022-04-22;CHF;102.89;;;;
2022-04-25;CHF;101.75;;;;
2022-04-26;CHF;100.11;;;;
2022-04-27;CHF;99.93;;;;
2022-04-28;CHF;100.95;;;;
2022-04-29;CHF;102.06;;;;
2022-05-02;CHF;100.61;;;;
2022-05-03;CHF;100.44;;;;
2022-05-04;CHF;99.7;;;;
2022-05-05;CHF;99.13;;;;
2022-05-06;CHF;97.89;;;;
2022-05-09;CHF;94.4;;;;
2022-05-10;CHF;94.65;;;;
2022-05-11;CHF;96.16;;;;
2022-05-12;CHF;95.87;;;;
2022-05-13;CHF;98.17;;;;
2022-05-16;CHF;97.26;;;;
2022-05-17;CHF;98.27;;;;
2022-05-18;CHF;96.21;;;;
2022-05-19;CHF;95.52;;;;
2022-05-20;CHF;96.11;;;;
2022-05-23;CHF;96.82;;;;
2022-05-24;CHF;95.08;;;;
2022-05-25;CHF;95.22;;;;
2022-05-27;CHF;97.79;;;;
2022-05-30;CHF;99.6;;;;
2022-05-31;CHF;98.38;;;;
2022-06-01;CHF;97.67;;;;
2022-06-02;CHF;98.68;;;;
2022-06-03;CHF;98.38;;;;
2022-06-07;CHF;98.52;;;;
2022-06-08;CHF;97.91;;;;
2022-06-09;CHF;96.86;;;;
2022-06-10;CHF;94.57;;;;
2022-06-13;CHF;91.41;;;;
2022-06-14;CHF;90.53;;;;
2022-06-15;CHF;91.92;;;;
2022-06-16;CHF;87.94;;;;
2022-06-17;CHF;88.47;;;;
2022-06-20;CHF;88.46;;;;
2022-06-21;CHF;89.21;;;;
2022-06-22;CHF;89.03;;;;
2022-06-23;CHF;88.51;;;;
2022-06-24;CHF;91;;;;
2022-06-27;CHF;91.2;;;;
2022-06-28;CHF;90.86;;;;
2022-06-29;CHF;89.94;;;;
2022-06-30;CHF;89.27;;;;
