sep=;
Kieger Impact Healthcare Fund Class B CHF Accumulating - LU2488093530 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-03-20;CHF;100;;;;
2023-03-21;CHF;101.05;;;;
2023-03-22;CHF;99.63;;;;
2023-03-23;CHF;98.88;;;;
2023-03-24;CHF;99.71;;;;
2023-03-27;CHF;100.2;;;;
2023-03-28;CHF;100.37;;;;
2023-03-29;CHF;101.67;;;;
2023-03-30;CHF;100.45;;;;
2023-03-31;CHF;101.11;;;;
2023-04-03;CHF;101.32;;;;
2023-04-04;CHF;100.81;;;;
2023-04-05;CHF;100.86;;;;
2023-04-06;CHF;101.77;;;;
2023-04-11;CHF;102.33;;;;
2023-04-12;CHF;100.99;;;;
2023-04-13;CHF;101.73;;;;
2023-04-14;CHF;101.76;;;;
2023-04-17;CHF;102.74;;;;
2023-04-18;CHF;102.27;;;;
2023-04-19;CHF;102.6;;;;
2023-04-20;CHF;101.2;;;;
2023-04-21;CHF;102.32;;;;
2023-04-24;CHF;101.2;;;;
2023-04-25;CHF;100.13;;;;
2023-04-26;CHF;98.94;;;;
2023-04-27;CHF;100.42;;;;
2023-04-28;CHF;100.82;;;;
2023-05-02;CHF;99.69;;;;
2023-05-03;CHF;99.93;;;;
2023-05-04;CHF;99.71;;;;
2023-05-05;CHF;101.32;;;;
2023-05-08;CHF;101.27;;;;
2023-05-10;CHF;102.09;;;;
2023-05-11;CHF;101.7;;;;
2023-05-12;CHF;101.83;;;;
2023-05-15;CHF;102.58;;;;
2023-05-16;CHF;100.72;;;;
2023-05-17;CHF;101.1;;;;
2023-05-19;CHF;101.6;;;;
2023-05-22;CHF;102.49;;;;
2023-05-23;CHF;101.86;;;;
2023-05-24;CHF;101.06;;;;
2023-05-25;CHF;99.02;;;;
2023-05-26;CHF;99.53;;;;
2023-05-30;CHF;98.15;;;;
2023-05-31;CHF;99.47;;;;
2023-06-01;CHF;100.09;;;;
2023-06-02;CHF;101.56;;;;
2023-06-05;CHF;102.1;;;;
2023-06-06;CHF;103.47;;;;
2023-06-07;CHF;102.6;;;;
2023-06-08;CHF;101.98;;;;
2023-06-09;CHF;102.36;;;;
2023-06-12;CHF;104.4;;;;
2023-06-13;CHF;105.18;;;;
2023-06-14;CHF;103.25;;;;
2023-06-15;CHF;103.8;;;;
2023-06-16;CHF;103.23;;;;
2023-06-19;CHF;103.02;;;;
2023-06-20;CHF;103.21;;;;
2023-06-21;CHF;102.05;;;;
2023-06-22;CHF;102.11;;;;
2023-06-26;CHF;99.84;;;;
2023-06-27;CHF;99.28;;;;
2023-06-28;CHF;100.29;;;;
2023-06-29;CHF;100.5;;;;
2023-06-30;CHF;101.3;;;;
2023-07-03;CHF;101.06;;;;
2023-07-04;CHF;101.05;;;;
2023-07-05;CHF;101.09;;;;
2023-07-06;CHF;99.28;;;;
2023-07-07;CHF;98.92;;;;
2023-07-10;CHF;100.01;;;;
2023-07-11;CHF;99.74;;;;
2023-07-12;CHF;98.32;;;;
2023-07-13;CHF;97.61;;;;
2023-07-14;CHF;97.64;;;;
2023-07-17;CHF;97.93;;;;
2023-07-18;CHF;98.65;;;;
2023-07-19;CHF;99.06;;;;
2023-07-20;CHF;99.14;;;;
2023-07-21;CHF;100.11;;;;
2023-07-24;CHF;99.19;;;;
2023-07-25;CHF;99.5;;;;
2023-07-26;CHF;100.11;;;;
2023-07-27;CHF;99.93;;;;
2023-07-28;CHF;100.29;;;;
2023-07-31;CHF;100.38;;;;
2023-08-02;CHF;98.77;;;;
2023-08-03;CHF;98.06;;;;
2023-08-04;CHF;97.77;;;;
2023-08-07;CHF;96.98;;;;
2023-08-08;CHF;97.05;;;;
2023-08-09;CHF;96.76;;;;
2023-08-10;CHF;96.87;;;;
2023-08-11;CHF;96.46;;;;
2023-08-14;CHF;96.72;;;;
2023-08-16;CHF;94.92;;;;
2023-08-17;CHF;94.26;;;;
2023-08-18;CHF;94.34;;;;
2023-08-21;CHF;94.67;;;;
2023-08-22;CHF;94.63;;;;
2023-08-23;CHF;95.14;;;;
2023-08-24;CHF;94.25;;;;
2023-08-25;CHF;95.06;;;;
2023-08-28;CHF;94.89;;;;
2023-08-29;CHF;95.74;;;;
2023-08-30;CHF;95.64;;;;
2023-08-31;CHF;94.87;;;;
2023-09-01;CHF;95.16;;;;
2023-09-04;CHF;95.19;;;;
2023-09-05;CHF;93.97;;;;
2023-09-06;CHF;94.4;;;;
2023-09-07;CHF;93.96;;;;
2023-09-08;CHF;93.56;;;;
2023-09-11;CHF;94.17;;;;
2023-09-12;CHF;93.92;;;;
2023-09-13;CHF;93.44;;;;
2023-09-14;CHF;93.26;;;;
2023-09-15;CHF;92.44;;;;
2023-09-18;CHF;91.71;;;;
2023-09-19;CHF;91.38;;;;
2023-09-20;CHF;90.99;;;;
2023-09-21;CHF;89.7;;;;
2023-09-22;CHF;89.28;;;;
2023-09-25;CHF;89.58;;;;
2023-09-26;CHF;89.67;;;;
2023-09-27;CHF;90.49;;;;
2023-09-28;CHF;90.44;;;;
2023-09-29;CHF;89.76;;;;
2023-10-02;CHF;89.13;;;;
2023-10-03;CHF;88.11;;;;
2023-10-04;CHF;87.75;;;;
2023-10-05;CHF;87.53;;;;
2023-10-06;CHF;87.76;;;;
2023-10-09;CHF;86.86;;;;
2023-10-10;CHF;89;;;;
2023-10-11;CHF;87.25;;;;
2023-10-12;CHF;85.53;;;;
2023-10-13;CHF;85.65;;;;
2023-10-16;CHF;86.06;;;;
2023-10-17;CHF;86.62;;;;
2023-10-18;CHF;85.11;;;;
2023-10-19;CHF;83.96;;;;
