sep=;
Vontobel Fund (CH) - Pension Invest Balanced AI - CH0584288564 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-03-31;CHF;123.6;;;;
2021-04-01;CHF;124.26;;;;
2021-04-06;CHF;124.52;;;;
2021-04-07;CHF;124.25;;;;
2021-04-08;CHF;124.51;;;;
2021-04-09;CHF;124.81;;;;
2021-04-12;CHF;124.48;;;;
2021-04-13;CHF;124.44;;;;
2021-04-14;CHF;124.5;;;;
2021-04-15;CHF;124.86;;;;
2021-04-16;CHF;125.21;;;;
2021-04-19;CHF;124.98;;;;
2021-04-20;CHF;124.43;;;;
2021-04-21;CHF;124.92;;;;
2021-04-22;CHF;124.84;;;;
2021-04-23;CHF;124.96;;;;
2021-04-26;CHF;124.91;;;;
2021-04-27;CHF;124.64;;;;
2021-04-28;CHF;124.54;;;;
2021-04-29;CHF;124.38;;;;
2021-04-30;CHF;124.08;;;;
2021-05-03;CHF;124.39;;;;
2021-05-04;CHF;123.9;;;;
2021-05-05;CHF;124.5;;;;
2021-05-06;CHF;124.57;;;;
2021-05-07;CHF;124.86;;;;
2021-05-10;CHF;124.53;;;;
2021-05-11;CHF;123.73;;;;
2021-05-12;CHF;123.34;;;;
2021-05-14;CHF;123.97;;;;
2021-05-17;CHF;123.77;;;;
2021-05-18;CHF;123.73;;;;
2021-05-19;CHF;123.37;;;;
2021-05-20;CHF;123.97;;;;
2021-05-21;CHF;124.16;;;;
2021-05-25;CHF;124.67;;;;
2021-05-26;CHF;124.95;;;;
2021-05-27;CHF;125.12;;;;
2021-05-28;CHF;125.48;;;;
2021-05-31;CHF;125.31;;;;
2021-06-01;CHF;125.4;;;;
2021-06-02;CHF;125.63;;;;
2021-06-03;CHF;125.72;;;;
2021-06-04;CHF;125.9;;;;
2021-06-07;CHF;125.96;;;;
2021-06-08;CHF;125.97;;;;
2021-06-09;CHF;126.28;;;;
2021-06-10;CHF;126.41;;;;
2021-06-11;CHF;126.78;;;;
2021-06-14;CHF;126.85;;;;
2021-06-15;CHF;126.95;;;;
2021-06-16;CHF;126.98;;;;
2021-06-17;CHF;127.45;;;;
2021-06-18;CHF;127.21;;;;
2021-06-21;CHF;127.45;;;;
2021-06-22;CHF;127.62;;;;
2021-06-23;CHF;127.25;;;;
2021-06-24;CHF;127.76;;;;
2021-06-25;CHF;127.9;;;;
2021-06-28;CHF;128.04;;;;
2021-06-29;CHF;128.21;;;;
2021-06-30;CHF;128.02;;;;
2021-07-01;CHF;128.11;;;;
2021-07-02;CHF;128.38;;;;
2021-07-05;CHF;128.23;;;;
2021-07-06;CHF;128.44;;;;
2021-07-07;CHF;129.04;;;;
2021-07-08;CHF;128.09;;;;
2021-07-09;CHF;128.38;;;;
2021-07-12;CHF;128.81;;;;
2021-07-13;CHF;128.85;;;;
2021-07-14;CHF;128.86;;;;
2021-07-15;CHF;128.72;;;;
2021-07-16;CHF;128.84;;;;
2021-07-19;CHF;128.06;;;;
2021-07-20;CHF;128.47;;;;
2021-07-21;CHF;128.73;;;;
2021-07-22;CHF;128.91;;;;
2021-07-23;CHF;129.52;;;;
2021-07-26;CHF;129.14;;;;
2021-07-27;CHF;128.8;;;;
2021-07-28;CHF;128.8;;;;
2021-07-29;CHF;128.78;;;;
2021-07-30;CHF;128.94;;;;
2021-08-02;CHF;129.05;;;;
2021-08-03;CHF;129.23;;;;
2021-08-04;CHF;129.37;;;;
2021-08-05;CHF;129.65;;;;
2021-08-06;CHF;129.59;;;;
2021-08-09;CHF;129.95;;;;
2021-08-10;CHF;130.14;;;;
2021-08-11;CHF;130.3;;;;
2021-08-12;CHF;130.6;;;;
2021-08-13;CHF;130.6;;;;
2021-08-16;CHF;130.33;;;;
2021-08-17;CHF;130.31;;;;
2021-08-18;CHF;130.5;;;;
2021-08-19;CHF;130.11;;;;
2021-08-20;CHF;130.19;;;;
2021-08-23;CHF;130.25;;;;
2021-08-24;CHF;130.14;;;;
2021-08-25;CHF;130.01;;;;
2021-08-26;CHF;130.12;;;;
2021-08-27;CHF;130.17;;;;
2021-08-30;CHF;130.44;;;;
2021-08-31;CHF;130.19;;;;
2021-09-01;CHF;130.38;;;;
2021-09-02;CHF;130.49;;;;
2021-09-03;CHF;130.17;;;;
2021-09-06;CHF;130.49;;;;
2021-09-07;CHF;130.02;;;;
2021-09-08;CHF;129.68;;;;
2021-09-09;CHF;129.34;;;;
2021-09-10;CHF;128.85;;;;
2021-09-13;CHF;129.05;;;;
2021-09-14;CHF;129.14;;;;
2021-09-15;CHF;128.88;;;;
2021-09-16;CHF;129.15;;;;
2021-09-17;CHF;128.7;;;;
2021-09-20;CHF;127.82;;;;
2021-09-21;CHF;127.77;;;;
2021-09-22;CHF;128.07;;;;
2021-09-23;CHF;128.28;;;;
2021-09-24;CHF;127.78;;;;
2021-09-27;CHF;127.16;;;;
2021-09-28;CHF;125.92;;;;
2021-09-29;CHF;126.39;;;;
2021-09-30;CHF;126.09;;;;
2021-10-01;CHF;126.1;;;;
2021-10-04;CHF;125.54;;;;
2021-10-05;CHF;125.76;;;;
2021-10-06;CHF;125.59;;;;
2021-10-07;CHF;126.3;;;;
2021-10-08;CHF;126.13;;;;
2021-10-11;CHF;125.97;;;;
2021-10-12;CHF;125.96;;;;
2021-10-13;CHF;126.32;;;;
2021-10-14;CHF;126.97;;;;
2021-10-15;CHF;126.98;;;;
2021-10-18;CHF;127.04;;;;
2021-10-19;CHF;127.08;;;;
