sep=;
acrevis spektrum Fund Aktien Schweiz VtN - CH0586377134 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-01-25;CHF;100;;;;
2021-01-26;CHF;100.47;100.00;;0.00;
2021-01-27;CHF;99.92;100.00;;0.00;
2021-01-28;CHF;99.6;100.00;;0.00;
2021-01-29;CHF;97.3;100.00;;0.00;
2021-02-01;CHF;98.76;100.00;;0.00;
2021-02-02;CHF;99.54;100.00;;0.00;
2021-02-03;CHF;99.38;100.00;;0.00;
2021-02-04;CHF;99.91;100.00;;0.00;
2021-02-05;CHF;99.1;100.00;;0.00;
2021-02-08;CHF;99.52;100.00;;0.00;
2021-02-09;CHF;99.88;100.00;;0.00;
2021-02-10;CHF;100.11;100.00;;0.00;
2021-02-11;CHF;100.55;100.00;;0.00;
2021-02-12;CHF;100.92;100.00;;0.00;
2021-02-15;CHF;101.3;100.00;;0.00;
2021-02-16;CHF;101.13;100.00;;0.00;
2021-02-17;CHF;99.98;100.00;;0.00;
2021-02-18;CHF;99.35;100.00;;0.00;
2021-02-19;CHF;99.49;100.00;;0.00;
2021-02-22;CHF;99.3;99.975616;;0.00;
2021-02-23;CHF;97.83;99.941372;;0.00;
2021-02-24;CHF;98.87;99.941992;;0.00;
2021-02-25;CHF;98.32;99.941666;;0.00;
2021-02-26;CHF;96.96;99.940853;;0.00;
2021-03-01;CHF;98.61;99.941848;;0.00;
2021-03-02;CHF;99.54;99.942391;;0.00;
2021-03-03;CHF;99.08;99.942127;;0.00;
2021-03-04;CHF;98.95;99.482239;;0.00;
2021-03-05;CHF;97.46;99.637134;;0.00;
2021-03-08;CHF;99.38;99.484494;;0.00;
2021-03-09;CHF;99.93;99.487314;;0.00;
2021-03-10;CHF;100.43;99.825753;;0.00;
2021-03-11;CHF;100.69;99.826212;;0.00;
2021-03-12;CHF;100.24;99.825437;;0.00;
2021-03-15;CHF;100.68;99.826208;;0.00;
2021-03-16;CHF;101.68;99.843501;;0.00;
2021-03-17;CHF;101.12;99.835674;;0.00;
2021-03-18;CHF;101.95;99.436217;;0.00;
2021-03-19;CHF;102.12;99.437141;;0.00;
2021-03-22;CHF;102.92;99.672206;;0.00;
2021-03-23;CHF;103.15;99.665552;;0.00;
2021-03-24;CHF;102.82;99.664507;;0.00;
2021-03-25;CHF;102.62;99.634676;;0.00;
2021-03-26;CHF;102.96;99.635888;;0.00;
2021-03-29;CHF;103.22;99.468877;;0.00;
2021-03-30;CHF;103.57;99.470667;;0.00;
2021-03-31;CHF;103.33;99.623889;;0.00;
2021-04-01;CHF;104.12;99.626798;;0.00;
2021-04-06;CHF;104.79;99.629192;;0.00;
2021-04-07;CHF;104.36;99.627661;;0.00;
2021-04-08;CHF;105.2;99.630638;;0.00;
2021-04-09;CHF;105.99;99.438016;;0.00;
2021-04-12;CHF;105.34;99.434524;;0.00;
2021-04-13;CHF;105.15;99.564207;;0.00;
2021-04-14;CHF;105.3;99.56486;;0.00;
2021-04-15;CHF;105.62;99.566169;;0.00;
2021-04-16;CHF;106.45;99.550192;;0.00;
2021-04-19;CHF;106.53;99.154138;;0.00;
2021-04-20;CHF;105.41;99.000728;;0.00;
2021-04-21;CHF;106.4;99.281239;;0.00;
2021-04-22;CHF;106.83;99.36933;;0.00;
2021-04-23;CHF;106.81;99.346362;;0.00;
2021-04-26;CHF;106.57;99.222277;;0.00;
2021-04-27;CHF;106.09;99.256295;;0.00;
2021-04-28;CHF;105.8;99.25426;;0.00;
2021-04-29;CHF;105.44;99.251691;;0.00;
2021-04-30;CHF;104.87;99.247623;;0.00;
2021-05-03;CHF;105.5;99.252299;;0.00;
2021-05-04;CHF;104;99.241513;;0.00;
2021-05-05;CHF;105.54;99.252591;;0.00;
2021-05-06;CHF;105.25;99.250467;;0.00;
2021-05-07;CHF;106.19;99.113943;;0.00;
