sep=;
Montlake Ucits Platform ICAV - Volatility Arbitrage UCITS Fund Advisory USD - IE000V8WDLD4 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-12-29;USD;101.061;;;;
2024-02-20;USD;100.366;;;;
2024-02-21;USD;99.319;;;;
2024-02-22;USD;99.888;;;;
2024-02-23;USD;99.553;;;;
2024-02-26;USD;99.866;;;;
2024-02-27;USD;99.899;;;;
2024-02-28;USD;99.879;;;;
2024-02-29;USD;100.215;;;;
2024-03-01;USD;100.25;;;;
2024-03-04;USD;99.665;;;;
2024-03-05;USD;99.632;;;;
2024-03-06;USD;99.496;;;;
2024-03-07;USD;99.747;;;;
2024-03-08;USD;99.462;;;;
2024-03-11;USD;99.432;;;;
2024-03-12;USD;99.179;;;;
2024-03-13;USD;98.898;;;;
2024-03-14;USD;98.936;;;;
2024-03-15;USD;98.899;;;;
2024-03-18;USD;98.899;;;;
2024-03-19;USD;98.213;;;;
2024-03-20;USD;98.63;;;;
2024-03-21;USD;99.082;;;;
2024-03-22;USD;99.566;;;;
2024-03-25;USD;100.034;;;;
2024-03-26;USD;99.932;;;;
2024-03-27;USD;99.419;;;;
2024-03-28;USD;99.378;;;;
2024-04-02;USD;99.777;;;;
2024-04-03;USD;99.883;;;;
2024-04-04;USD;100.236;;;;
2024-04-05;USD;99.502;;;;
2024-04-08;USD;99.722;;;;
2024-04-09;USD;99.646;;;;
2024-04-10;USD;100.639;;;;
2024-04-11;USD;101.23;;;;
2024-04-12;USD;101.299;;;;
2024-04-15;USD;100.782;;;;
2024-04-16;USD;101.012;;;;
2024-04-17;USD;100.411;;;;
2024-04-18;USD;100.094;;;;
2024-04-19;USD;97.747;;;;
2024-04-22;USD;98.066;;;;
2024-04-23;USD;98.721;;;;
2024-04-24;USD;98.797;;;;
2024-04-25;USD;98.944;;;;
2024-04-26;USD;99.71;;;;
2024-04-29;USD;99.985;;;;
2024-04-30;USD;100.939;;;;
2024-05-01;USD;99.836;;;;
2024-05-02;USD;100.037;;;;
2024-05-03;USD;100.446;;;;
2024-05-07;USD;100.305;;;;
2024-05-08;USD;100.394;;;;
2024-05-09;USD;100.31;;;;
2024-05-10;USD;100.259;;;;
2024-05-13;USD;100.523;;;;
2024-05-14;USD;100.336;;;;
2024-05-15;USD;99.512;;;;
2024-05-16;USD;100.01;;;;
2024-05-17;USD;99.751;;;;
2024-05-20;USD;99.811;;;;
2024-05-21;USD;99.867;;;;
2024-05-22;USD;100.132;;;;
2024-05-23;USD;100.861;;;;
2024-05-24;USD;100.728;;;;
2024-05-28;USD;100.772;;;;
2024-05-29;USD;101.421;;;;
2024-05-30;USD;101.23;;;;
2024-05-31;USD;100.466;;;;
2024-06-04;USD;101.068;;;;
2024-06-05;USD;101.226;;;;
2024-06-06;USD;101.074;;;;
2024-06-07;USD;101.578;;;;
2024-06-10;USD;101.468;;;;
2024-06-11;USD;101.535;;;;
2024-06-12;USD;101.216;;;;
2024-06-13;USD;101.271;;;;
2024-06-14;USD;101.342;;;;
2024-06-17;USD;101.122;;;;
2024-06-18;USD;101.174;;;;
2024-06-20;USD;101.785;;;;
2024-06-21;USD;101.618;;;;
2024-06-24;USD;101.584;;;;
2024-06-25;USD;101.969;;;;
2024-06-26;USD;102.018;;;;
2024-06-27;USD;101.938;;;;
2024-06-28;USD;101.979;;;;
2024-07-01;USD;102.379;;;;
2024-07-02;USD;102.223;;;;
2024-07-03;USD;102.333;;;;
2024-07-05;USD;102.323;;;;
2024-07-08;USD;102.244;;;;
2024-07-09;USD;102.141;;;;
2024-07-10;USD;102.083;;;;
2024-07-11;USD;102.379;;;;
2024-07-12;USD;102.651;;;;
2024-07-15;USD;102.341;;;;
2024-07-16;USD;102.152;;;;
2024-07-17;USD;102.033;;;;
2024-07-18;USD;102.439;;;;
2024-07-19;USD;102.22;;;;
2024-07-22;USD;102.514;;;;
2024-07-23;USD;102.538;;;;
2024-07-24;USD;101.77;;;;
2024-07-25;USD;101.225;;;;
2024-07-26;USD;101.169;;;;
2024-07-29;USD;101.293;;;;
2024-07-30;USD;100.441;;;;
2024-07-31;USD;101.49;;;;
2024-08-01;USD;101.144;;;;
